Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,1,1,123,100,2020-03-22,100,2020-03-22
2,up,Lady Antebellum,Need You Now,2,1,124,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,124,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,124,,,,
5,up,Keith Urban,Somebody Like You,5,2,124,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,124,,,,
7,up,Demi Lee Moore,Neon Moon,30,1,110,,,,
8,-,Jody Wayne,Patches,-,8,1,,,,
9,up,Josh Turner,Your Man,31,5,123,,,,
10,up,Ray Dylan,Jessica,10,1,77,,,,
11,up,Johnny Cash,The Man Comes Around,11,6,124,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),16,3,124,,,,
13,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],15,8,124,,,,
14,down,Little Big Town,Girl Crush,12,6,124,,,,
15,-,Steve Hofmeyr,Sit Die Ligte Aan,-,5,69,,,,
16,down,Taylor Swift,You Belong With Me,8,4,124,,,,
17,down,Florida Georgia Line,Cruise,14,9,124,,,,
18,up,Dixie Chicks,Not Ready to Make Nice,18,8,108,,,,
19,up,Chris Stapleton,Tennessee Whiskey,24,3,124,,,,
20,down,Johnny Cash,Ring of Fire,7,2,119,,,,
21,down,Johnny Cash,Hurt,17,8,124,,,,
22,down,Lonestar,Amazed,20,4,115,,,,
23,-,Jody Wayne,The Wedding,-,23,2,,,,
24,down,Dolly Parton,Jolene,9,1,114,,,,
25,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),21,1,117,65,2019-12-15,21,2019-12-22
26,down,Lady Antebellum,I Run to You,22,9,114,,,,
27,up,Shania Twain,You're Still the One,44,6,124,,,,
28,down,Sam Hunt,Take Your Time,25,19,124,,,,
29,-,Ray Dylan,Seblief,-,7,72,,,,
30,down,Theuns Jordaan,The Gambler,27,8,109,,,,
31,down,Lee Ann Womack,I Hope You Dance,29,17,124,,,,
32,up,Ray Dylan,Jessica,34,10,77,,,,
33,down,Demi Lee Moore & Monique Steyn,Diane,26,3,78,,,,
34,-,Marc Cohn,Walking In Memphis,-,6,115,,,,
35,down,Kenny Rogers,Coward of the County,33,11,90,,,,
36,up,Juanita du Plessis,Tussen Woorde,82,12,71,,,,
37,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,119,21,2019-10-06,9,2019-10-13
38,down,Thomas Rhett,Die a Happy Man,37,29,124,,,,
39,down,Steve Hofmeyr,The Gambler,38,35,82,,,,
40,up,テイラー・スウィフト,22,59,31,124,,,,
41,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,111,88,2020-03-22,66,2020-03-29
42,down,Kenny Rogers,Lucille,39,18,91,,,,
43,up,Kenny Rogers & Sheena Easton,We've Got Tonight,43,15,91,,,,
44,up,Billy Ray Cyrus,Achy Breaky Heart,47,16,124,,,,
45,up,Tim McGraw,Humble and Kind,58,5,124,,,,
46,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),49,36,124,,,,
47,up,Cam,Diane,55,14,111,,,,
48,up,Faith Hill,This Kiss,56,18,118,,,,
49,down,Kris Kristofferson,Me and Bobby McGee,42,13,115,,,,
50,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),57,47,77,,,,
51,-,Kip Moore,She's Mine,-,1,8,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,43,122,,,,
53,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),61,17,111,,,,
54,up,Nashville Cast,Ho Hey (feat. Lennon & Maisy),62,49,41,,,,
55,up,Alan Jackson,The Older I Get,77,4,97,,,,
56,up,Juanita du Plessis,Mengelmoeskardoes,63,16,74,,,,
57,up,Dobie Gray,Loving Arms,60,20,109,,,,
58,up,Carrie Underwood,Something in the Water,66,47,109,,,,
59,up,Rascal Flatts,Bless the Broken Road,67,19,105,,,,
60,up,Dobie Gray,Drift Away,69,18,113,,,,
61,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),70,48,122,,,,
62,up,James Morrison,You Give Me Something (Eg Version),68,30,124,,,,
63,up,Steve Hofmeyr,Die Stem,72,58,79,,,,
64,down,Uncle Kracker,Follow Me,41,14,103,,,,
65,up,ハンター・ヘイズ,Wanted,73,27,115,,,,
66,down,Zac Brown Band,Chicken Fried,19,10,109,,,,
67,up,Kenny Rogers,Lady,75,33,91,,,,
68,up,Shania Twain,From This Moment On (Pop On-Tour Version),76,46,111,,,,
69,down,Heartland,I Loved Her First,36,12,107,,,,
70,down,Kris Kristofferson,Sunday Mornin' Comin' Down,35,10,107,,,,
71,-,Dax,Dear Alcohol,-,41,1,,,,
72,down,Zac Brown Band,Toes,32,16,111,,,,
73,-,Dylan Schneider,College Town,-,73,1,,,,
74,-,Jody Wayne,The Wonder of Your Love,-,74,1,,,,
75,down,Blake Shelton,God Gave Me You,45,13,110,,,,
76,-,Dillon Carmichael,Son Of A,-,76,1,,,,
77,-,Brian Roebuck,Rocky Road To Dublin,-,77,1,,,,
78,up,Exile,Kiss You All Over,93,21,73,,,,
79,down,Taylor Swift,Mean,74,52,116,,,,
80,down,Shania Twain,You're Still the One,48,14,122,,,,
81,-,Gordon and the Anfields,Jürgen,-,81,1,,,,
82,-,Johnny Cash,A Wonderful Time Up There,-,82,1,,,,
83,-,Johnny Cash,Life's Railway to Heaven,-,83,1,,,,
84,-,Shania Twain,Man! I Feel Like a Woman!,-,46,74,,,,
85,down,Sam Hunt,Break Up in a Small Town,83,50,111,,,,
86,up,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),90,53,104,,,,
87,down,Tim McGraw,Live Like You Were Dying,86,20,93,,,,
88,up,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),91,54,100,,,,
89,down,Brett Young,In Case You Didn't Know,79,9,109,,,,
90,down,Juanita du Plessis,Ons Koning Kom,28,5,71,,,,
91,down,Keith Urban,You'll Think of Me,71,57,108,,,,
92,down,Don Williams,You're My Best Friend,78,44,74,,,,
93,down,Don Williams,Some Broken Hearts Never Mend,87,52,73,,,,
94,down,Roan Ash,Little Things,40,6,111,,,,
95,down,Don Williams,Amanda,89,55,76,,,,
96,down,Keith Urban,Blue Ain't Your Color,54,18,105,,,,
97,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],64,20,104,,,,
98,-,Faith Hill,Breathe,-,25,65,,,,
99,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,56,,,,
100,-,Keith Urban,One Too Many,-,1,59,,,,
