Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,The Gambler,2,1,80,100,2020-03-22,100,2020-03-22
2,up,Lady Antebellum,Need You Now,3,1,80,,,,
3,down,Demi Lee Moore,Neon Moon,1,1,66,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,80,7,2019-10-06,7,2019-10-06
5,up,Steve Hofmeyr & Demi Lee Moore,Amanda,5,1,80,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,80,,,,
7,up,Keith Urban,Somebody Like You,9,2,80,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,80,,,,
9,down,Johnny Cash,Ring of Fire,6,2,75,,,,
10,up,Taylor Swift,You Belong With Me,22,4,80,,,,
11,down,Dolly Parton,Jolene,7,1,70,,,,
12,down,Ray Dylan,Jessica,8,1,37,,,,
13,down,Little Big Town,Girl Crush,10,6,80,,,,
14,down,バンド・ペリー,If I Die Young (Pop Version),13,3,80,,,,
15,up,Florida Georgia Line,Cruise,15,9,80,,,,
16,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],14,8,80,,,,
17,down,Johnny Cash,The Man Comes Around,12,6,80,,,,
18,down,Demi Lee Moore & Monique Steyn,Diane,16,3,34,,,,
19,up,Kenny Rogers,Coward of the County,30,11,46,,,,
20,down,Ray Dylan,Seblief,17,7,32,,,,
21,down,Chris Stapleton,Tennessee Whiskey,19,3,80,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,39,8,69,,,,
23,up,Josh Turner,Your Man,35,5,79,,,,
24,down,Zac Brown Band,Chicken Fried,20,10,65,,,,
25,down,Lonestar,Amazed,23,4,74,,,,
26,up,Sam Hunt,Take Your Time,26,19,80,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,80,21,2019-10-06,9,2019-10-13
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,73,88,2020-03-22,66,2020-03-29
29,down,Theuns Jordaan,The Gambler,24,8,68,,,,
30,up,Kenny Rogers,Lucille,34,18,47,,,,
31,up,Juanita du Plessis,Ons Koning Kom,92,5,35,,,,
32,-,Taylor Swift,Love Story (Taylor's Version),-,1,10,18,2021-02-21,18,2021-02-21
33,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,1,73,65,2019-12-15,21,2019-12-22
34,down,Johnny Cash,Hurt,28,8,80,,,,
35,up,Kenny Rogers & Sheena Easton,We've Got Tonight,36,15,47,,,,
36,down,Marc Cohn,Walking In Memphis,31,6,75,,,,
37,up,Shania Twain,You're Still the One,40,6,80,,,,
38,down,Lee Ann Womack,I Hope You Dance,32,17,80,,,,
39,down,Kris Kristofferson,Sunday Mornin' Comin' Down,37,10,65,,,,
40,down,Ray Dylan,Jessica,33,10,35,,,,
41,down,Zac Brown Band,Toes,38,16,67,,,,
42,up,Heartland,I Loved Her First,42,12,71,,,,
43,down,Thomas Rhett,Die a Happy Man,41,29,80,,,,
44,up,Blanco Brown,The Git Up,49,3,78,47,2019-10-27,47,2019-10-27
45,up,Tim McGraw,Humble and Kind,45,5,80,,,,
46,down,Juanita du Plessis,Tussen Woorde,43,12,34,,,,
47,down,Steve Hofmeyr,The Gambler,46,35,38,,,,
48,up,テイラー・スウィフト,22,69,31,80,,,,
49,up,Billy Ray Cyrus,Achy Breaky Heart,52,16,80,,,,
50,down,Kris Kristofferson,Me and Bobby McGee,48,13,76,,,,
51,-,Larry Cunningham,Talking Walls,-,51,1,,,,
52,-,Kristen Tuff Scott,Grandpa,-,52,1,,,,
53,-,Danny Boone,Don’t Take the Whiskey from Me,-,53,1,,,,
54,-,Murphy Elmore,Whoever Broke Your Heart,-,54,1,,,,
55,up,James Morrison,You Give Me Something (Eg Version),71,30,80,,,,
56,down,Uncle Kracker,Follow Me,47,14,66,,,,
57,up,Kenny Rogers,Lady,61,33,47,,,,
58,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),54,36,80,,,,
59,down,Roan Ash,Little Things,50,6,74,,,,
60,down,Faith Hill,This Kiss,56,18,77,,,,
61,down,Cam,Diane,55,14,73,,,,
62,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),57,47,33,,,,
63,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,43,78,,,,
64,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),59,17,72,,,,
65,-,Blake Shelton,God Gave Me You,-,13,69,,,,
66,down,Keith Urban,Blue Ain't Your Color,63,18,70,,,,
67,down,Keith Urban,One Too Many,21,1,35,,,,
68,-,Chuck Mead & His Grassy Knoll Boys,Settin' the Woods On Fire,-,68,1,,,,
69,-,Johnny Cash,Hey Good Lookin' (Un-overdubbed Complete Take),-,69,1,,,,
70,-,Danny Boone,Down to the River,-,70,1,,,,
71,-,Billy Currington,We Are Tonight,-,44,1,,,,
72,-,Trey Lewis & Rvshvd,Dicked Down in Dallas (with Rvshvd) [Remix],-,72,1,,,,
73,-,Diana Dilee Maher,Nothing but Love (A Cappella) [feat. Armand Hutton],-,73,1,,,,
74,down,Rascal Flatts,Bless the Broken Road,62,19,65,,,,
75,-,Randy Seedorff,Dream,-,75,1,,,,
76,-,Mitchell Torok & Ramona Redd,Judge Roy Bean,-,76,1,,,,
77,-,Nikki Lane,Forever Lasts Forever,-,77,1,,,,
78,-,Nikki Lane,Man Up,-,78,1,,,,
79,-,Mitchell Torok & Ramona Redd,Padre Isle,-,79,1,,,,
80,up,Alan Jackson,The Older I Get,91,4,55,,,,
81,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],64,20,64,,,,
82,down,Darius Rucker,Wagon Wheel,60,34,75,,,,
83,-,Taylor Swift,Bonus Track 2 (From The Vault),-,4,3,63,2021-04-18,63,2021-04-18
84,-,Oklahoma Sky,Good Hearted Woman,-,84,1,,,,
85,-,Nikki Lane,Love's on Fire,-,85,1,,,,
86,-,Country Crusaders,Someone Else Calling You Baby,-,86,1,,,,
87,-,Malena Stark,A Little Bit of Faith (feat. Mia Niles),-,87,1,,,,
88,-,Herbie Duncan,That's All,-,88,1,,,,
89,-,Sweet Papa Stovepipe,All Birds Look Like Chicken to Me,-,89,1,,,,
90,-,Country Crusaders,Home to Louisiana,-,90,1,,,,
91,-,Cliff Carlisle,It Takes the Old Hen to Deliver the Goods,-,91,1,,,,
92,-,Casey Bill,Rooster Blues,-,92,1,,,,
93,down,Carrie Underwood,Something in the Water,89,47,71,,,,
94,down,Don Williams,Some Broken Hearts Never Mend,53,52,34,,,,
95,down,Dobie Gray,Drift Away,73,18,72,,,,
96,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),65,48,78,,,,
97,down,Don Williams,You're My Best Friend,44,44,34,,,,
98,down,Don Williams,Amanda,70,55,35,,,,
99,-,Tim McGraw,Live Like You Were Dying,-,20,59,,,,
100,down,Steve Hofmeyr,Die Stem,66,58,35,,,,
