Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demi Lee Moore,Neon Moon,1,1,12,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,24,88,2020-03-22,66,2020-03-29
3,up,Demi Lee Moore & Monique Steyn,Diane,20,3,14,,,,
4,down,Lady Antebellum,Need You Now,2,1,26,,,,
5,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,6,1,26,,,,
6,up,Steve Hofmeyr & Demi Lee Moore,Amanda,7,1,26,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,26,7,2019-10-06,7,2019-10-06
8,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],9,8,26,,,,
9,down,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),8,6,26,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,3,26,,,,
11,up,Chris Stapleton,Tennessee Whiskey,39,3,26,,,,
12,down,Johnny Cash,Ring of Fire,10,2,26,,,,
13,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),22,1,19,65,2019-12-15,21,2019-12-22
14,up,テイラー・スウィフト,I Knew You Were Trouble.,17,1,26,,,,
15,up,Taylor Swift,You Belong With Me,30,4,26,,,,
16,down,Johnny Cash,The Man Comes Around,11,6,26,,,,
17,down,Johnny Cash,Hurt,12,8,26,,,,
18,up,バンド・ペリー,If I Die Young (Pop Version),19,3,26,,,,
19,down,Blackbyrd,I Feel Good Today,15,10,26,,,,
20,down,Florida Georgia Line,Cruise,18,9,26,,,,
21,-,Franja Du Plessis,More Hearts than Mine,-,21,1,,,,
22,-,Dixie Chicks,Not Ready to Make Nice,-,8,18,,,,
23,up,Lonestar,Amazed,23,4,26,,,,
24,up,Lady Antebellum,I Run to You,26,9,25,,,,
25,up,Sam Hunt,Take Your Time,25,19,26,,,,
26,down,Keith Urban,Somebody Like You,13,2,26,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,26,21,2019-10-06,9,2019-10-13
28,up,Kenny Rogers,The Gambler,29,1,26,100,2020-03-22,100,2020-03-22
29,up,Marc Cohn,Walking In Memphis,31,6,26,,,,
30,up,Lee Ann Womack,I Hope You Dance,32,17,26,,,,
31,up,Shania Twain,You're Still the One,33,6,26,,,,
32,up,Brett Young,In Case You Didn't Know,56,9,26,,,,
33,up,Blanco Brown,The Git Up,35,3,26,47,2019-10-27,47,2019-10-27
34,down,Little Big Town,Girl Crush,16,6,26,,,,
35,up,Heartland,I Loved Her First,88,12,25,,,,
36,up,Kris Kristofferson,Me and Bobby McGee,89,13,25,,,,
37,up,Thomas Rhett,Die a Happy Man,37,29,26,,,,
38,up,Blackbyrd,All For Me,43,36,24,,,,
39,up,Roan Ash,Little Things,44,6,26,,,,
40,down,Billy Ray Cyrus,Achy Breaky Heart,38,16,26,,,,
41,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),45,36,26,,,,
42,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),51,17,24,,,,
43,up,Blackbyrd,Keep On,49,42,26,,,,
44,down,Hunter Hayes,I Want Crazy (Encore),42,3,24,,,,
45,up,Darius Rucker,Wagon Wheel,53,34,24,,,,
46,up,Dobie Gray,Drift Away,66,18,25,,,,
47,up,Carrie Underwood,Something in the Water,54,47,23,,,,
48,up,Keith Urban,Blue Ain't Your Color,60,18,22,,,,
49,down,Shania Twain,You're Still the One,36,14,26,,,,
50,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,50,1,,,,
51,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,20,20,,,,
52,-,Uncle Kracker,Follow Me,-,14,20,,,,
53,-,Lainey Wilson,Rolling Stone,-,53,1,,,,
54,up,Tim McGraw,Humble and Kind,86,5,26,,,,
55,-,Lady Antebellum,What If I Never Get Over You,-,12,15,71,2019-11-17,71,2019-11-17
56,down,Josh Turner,Your Man,21,5,25,,,,
57,up,テイラー・スウィフト,22,63,31,26,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),82,43,26,,,,
59,-,Toby Keith,Don't Let the Old Man In,-,6,5,,,,
60,-,Jon Pardi,Dirt on My Boots,-,60,1,,,,
61,-,Lee Brice,One of Them Girls,-,50,1,61,2020-04-19,61,2020-04-19
62,up,Tim McGraw,Live Like You Were Dying,96,20,20,,,,
63,down,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),55,48,26,,,,
64,down,Rascal Flatts,Bless the Broken Road,52,19,22,,,,
65,-,Kip Moore,Crazy for You Tonight,-,65,1,,,,
66,-,Kane Brown,Homesick,-,66,2,,,,
67,-,Walker Hayes,Don't Let Her,-,67,1,,,,
68,-,The Band Perry,Independence,-,68,1,,,,
69,-,Joe Nichols,I'd Sing About You,-,69,1,,,,
70,-,Conway Twitty,It's Only Make Believe,-,70,1,,,,
71,-,The Kentucky Headhunters,Oh Lonesome Me,-,71,1,,,,
72,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,44,1,,,,
73,-,Connie Smith,('til) I Kissed You,-,73,1,,,,
74,-,The Whites & Whites,Walk That Line,-,74,1,,,,
75,down,ハンター・ヘイズ,Wanted,61,27,25,,,,
76,down,Dobie Gray,Loving Arms,70,20,22,,,,
77,down,Sam Hunt,Break Up in a Small Town,64,50,25,,,,
78,down,Taylor Swift,Mean,62,52,25,,,,
79,down,Theuns Jordaan,The Gambler,28,8,20,,,,
80,up,Keith Urban,You'll Think of Me,87,57,23,,,,
81,down,Kris Kristofferson,Sunday Mornin' Comin' Down,34,10,20,,,,
82,down,Blake Shelton,God Gave Me You,41,13,24,,,,
83,down,Dolly Parton,Jolene,46,1,21,,,,
84,down,James Morrison,You Give Me Something (Eg Version),50,30,26,,,,
85,down,Cam,Diane,40,14,26,,,,
86,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),95,47,2,,,,
87,down,Faith Hill,This Kiss,47,18,26,,,,
88,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),65,53,24,,,,
89,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),67,54,23,,,,
90,down,"Artists Of Then, Now & Forever",Forever Country,78,60,22,,,,
91,down,Exile,Kiss You All Over,69,21,20,,,,
92,up,The Bellamy Brothers,Let Your Love Flow,98,27,8,,,,
93,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,16,,,,
94,down,Hugo,Deur Die Straights,76,23,21,,,,
95,-,Johnny Cash,(Ghost) Riders In the Sky,-,95,6,,,,
96,down,Shania Twain,From This Moment On (feat. Bryan White),90,65,20,,,,
97,-,Ryan Adams,Desire,-,72,16,,,,
98,down,Shania Twain,From This Moment On (Pop On-Tour Version),68,46,24,,,,
99,-,Tim McGraw & Faith Hill,Keep Your Eyes On Me,-,33,12,,,,
100,down,Faith Hill,Breathe,75,25,19,,,,
