Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,53,,,,
2,-,Sixpence None the Richer,Kiss Me,-,1,231,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,237,,,,
4,up,Elevation Worship,Trust in God (feat. Chris Brown),6,3,56,,,,
5,up,Hillsong Worship,What a Beautiful Name,8,3,237,,,,
6,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),3,3,122,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,165,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),5,5,237,,,,
9,up,Hillsong Worship,King of Kings,9,2,228,,,,
10,up,Bethel Music,The Blessing (feat. We The Kingdom),22,4,142,,,,
11,down,Brandon Lake,Gratitude,10,4,126,,,,
12,up,Forrest Frank,Good Day,12,3,17,,,,
13,down,Hillsong Worship,What a Beautiful Name,7,3,181,,,,
14,down,Lauren Daigle,You Say,11,1,237,47,2019-10-06,47,2019-10-06
15,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],17,3,129,,,,
16,down,Bethel Music,Peace (feat. We The Kingdom),15,4,163,,,,
17,up,Chris Tomlin,Holy Forever,18,9,93,,,,
18,up,Elevation Worship,Another One (feat. Chris Brown),25,13,15,,,,
19,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),16,2,61,,,,
20,up,Hillsong Worship,Fresh Wind,20,2,174,,,,
21,down,Cory Asbury,Reckless Love,13,7,236,,,,
22,down,Elevation Worship,See A Victory,19,7,229,,,,
23,up,Forrest Frank & Connor Price,Up!,23,9,12,,,,
24,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,7,124,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,1,218,85,2020-03-22,78,2020-03-29
26,up,Brooke Ligertwood,Bless God,29,10,31,,,,
27,down,Leeland,Way Maker (Live),26,2,237,,,,
28,down,Elevation Worship,Same God (feat. Jonsal Barrientes),21,3,122,,,,
29,down,Lauren Daigle,Rescue,27,3,237,74,2019-10-13,74,2019-10-13
30,up,Hillsong Worship,Who You Say I Am,31,5,237,,,,
31,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],38,2,218,,,,
32,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",32,29,26,,,,
33,-,Hillsong Worship,This I Believe (The Creed),-,33,1,,,,
34,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],34,23,74,,,,
35,up,Chris Tomlin,Good Good Father,62,23,143,,,,
