Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,231,,,,
2,up,Bob Carlisle,Butterfly Kisses,13,1,217,,,,
3,down,Hillsong UNITED,Hosanna,2,1,224,,,,
4,up,Hillsong Worship,What a Beautiful Name,7,1,223,,,,
5,down,Hillsong UNITED,Lead Me to the Cross,3,2,223,,,,
6,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,2,201,,,,
7,down,Hillsong UNITED,Mighty to Save,5,2,232,,,,
8,down,Hillsong Worship,This Is Our God,6,4,232,,,,
9,up,Hillsong Worship,Desert Song,10,6,230,,,,
10,down,All Sons & Daughters,Great Are You Lord (Live),8,7,209,,,,
11,up,Hillsong Worship,I Surrender (Live),25,6,220,,,,
12,down,Hillsong Worship,O Praise the Name (Anástasis),9,9,219,,,,
13,down,Hillsong UNITED,Arms Open Wide,11,8,238,,,,
14,up,Hillsong Worship,Who You Say I Am,15,13,220,,,,
15,down,Hillsong UNITED,The Stand,12,10,236,,,,
16,down,Edge Kingsland,Wairua Tapu/HS Welcome,14,13,222,,,,
17,down,Hillsong Young & Free,Alive (Studio),16,9,228,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),29,5,218,,,,
19,up,Hillsong Young & Free,Sinking Deep (Live),24,14,238,,,,
20,down,Elevation Worship,O Come to the Altar (Live),17,15,211,,,,
21,down,Hillsong Young & Free,Alive (Live),18,17,224,,,,
22,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,5,219,,,,
23,down,Hillsong Worship,Forever Reign,19,19,231,,,,
24,down,Hillsong UNITED,From the Inside Out,20,20,231,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),34,6,226,,,,
26,down,Hillsong Worship,I Will Exalt You (Live),21,21,218,,,,
27,down,Hillsong Worship,Stronger,22,22,225,,,,
28,down,Hillsong Young & Free,Wake (Live),23,22,222,,,,
29,down,Hillsong Worship,You'll Come,26,22,228,,,,
30,down,Hillsong Worship,With Everything,27,26,205,,,,
31,up,Elevation Worship,Here as in Heaven (Live),45,27,132,,,,
32,up,Gungor,Beautiful Things,51,18,226,,,,
33,down,Equippers Revolution,This Is How We Party,28,28,161,,,,
34,up,Hillsong Worship,Cornerstone (Live),44,12,221,,,,
35,down,Edge Kingsland,Praise the Lord/Coda,30,30,100,,,,
36,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),32,31,74,,,,
37,down,Hillsong Worship,Yahweh (Live),33,32,75,,,,
38,down,Elevation Worship,Do It Again (Live),35,30,82,,,,
39,down,Hillsong Worship,Healer,36,31,79,,,,
40,down,Casting Crowns,Glorious Day (Living He Loved Me),37,34,72,,,,
41,down,Elevation Worship,Resurrecting (Live),38,37,73,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,29,80,,,,
43,up,Casting Crowns,Praise You In This Storm,48,14,217,,,,
44,-,Lecrae,Still Here,-,44,1,,,,
45,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,45,1,,,,
46,-,Shealy Worship,Exodus Song,-,46,1,,,,
47,up,Bethel Music & kalley,Ever Be (Live),47,29,130,,,,
48,up,Rend Collective,My Lighthouse,50,16,209,,,,
49,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,28,113,,,,
50,down,Newsboys,God's Not Dead (Like a Lion),43,34,217,,,,
51,up,Cory Asbury,Reckless Love,52,34,73,,,,
52,-,Sarai Rivera & Tauren Wells,Suelto (I give you my dreams),-,52,1,,,,
53,-,Shealy Worship,Your Presence,-,53,1,,,,
54,-,Transformation Church Music,If I Could Have Anything,-,54,1,,,,
55,up,Hillsong Young & Free,Real Love (Live),56,39,44,,,,
56,down,Lauren Daigle,You Say,46,2,234,47,2019-10-06,47,2019-10-06
