Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),4,1,2,,,,
2,up,Taylor Swift,Down Bad,19,2,2,,,,
3,up,Taylor Swift,"So Long, London",17,3,2,,,,
4,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,20,4,2,,,,
5,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",7,5,2,,,,
6,up,Taylor Swift,The Tortured Poets Department,15,6,2,,,,
7,up,Taylor Swift,I Can Do It With a Broken Heart,34,7,2,,,,
8,up,Taylor Swift,But Daddy I Love Him,30,8,2,,,,
9,up,Taylor Swift,Who’s Afraid of Little Old Me?,40,9,2,,,,
10,up,Taylor Swift,Guilty as Sin?,48,10,2,,,,
11,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),39,11,2,,,,
12,up,Taylor Swift,The Smallest Man Who Ever Lived,58,12,2,,,,
13,up,Taylor Swift,Fresh Out The Slammer,46,13,2,,,,
14,up,Taylor Swift,loml,51,14,2,,,,
15,up,Taylor Swift,I Can Fix Him (No Really I Can),59,15,2,,,,
16,up,Taylor Swift,The Alchemy,64,16,2,,,,
17,down,TINI,buenos aires,1,1,3,,,,
18,up,Taylor Swift,The Black Dog,70,18,2,,,,
19,up,Taylor Swift,Clara Bow,71,19,2,,,,
20,down,TINI,pa,2,1,4,,,,
21,up,Taylor Swift,imgonnagetyouback,72,21,2,,,,
22,down,floyymenor & Cris Mj,Gata Only,6,1,12,,,,
23,up,Taylor Swift,The Prophecy,81,23,2,,,,
24,up,Taylor Swift,So High School,74,24,2,,,,
25,down,Emilia,La_Original.mp3,11,1,26,,,,
26,up,Taylor Swift,The Albatross,76,26,2,,,,
27,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,77,27,2,,,,
28,up,Taylor Swift,How Did It End?,79,28,2,,,,
29,down,TINI,ángel,3,3,3,,,,
30,up,Taylor Swift,I Hate It Here,80,30,2,,,,
31,down,Feid & ATL Jacob,LUNA,10,1,20,,,,
32,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),12,1,17,,,,
33,up,Taylor Swift,thanK you aIMee,78,33,2,,,,
34,down,TINI,posta,9,3,4,,,,
35,down,TINI,tinta 90,8,8,3,,,,
36,down,Emilia,Exclusive.mp3,14,2,26,,,,
37,up,Taylor Swift,Cassandra,85,37,2,,,,
38,up,Taylor Swift,Peter,86,38,2,,,,
39,down,Luck Ra & KHEA,HOLA PERDIDA,13,1,17,,,,
40,down,TINI,ni de ti,5,5,3,,,,
41,up,Taylor Swift,I Look in People's Windows,84,41,2,,,,
42,up,Taylor Swift,The Bolter,87,42,2,,,,
43,down,El Turko & Mandale Flow,30 GRADOS,16,7,9,,,,
44,down,Luck Ra & BM,La Morocha,25,2,38,,,,
45,down,Emilia,GTA.mp3,32,1,34,,,,
46,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,33,2,52,,,,
47,down,Emilia,IConic.mp3,38,7,26,,,,
48,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",24,1,16,,,,
49,down,Salastkbron & Diel Paris,Un Besito Más,22,10,7,,,,
50,down,Sabrina Carpenter,Espresso,23,23,3,,,,
51,down,Tiago PZK & Ke personajes,Piel,31,13,12,,,,
52,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,52,1,,,,
53,up,Taylor Swift,The Manuscript,88,53,2,,,,
54,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),43,43,4,,,,
55,down,Cris Mj & Dei V,Diabólica,36,18,6,,,,
56,down,Ariana Grande,we can't be friends (wait for your love),26,1,8,,,,
57,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),52,6,71,,,,
58,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,55,8,19,,,,
59,down,Milo j,M.A.I,37,13,19,,,,
60,down,TINI,me voy,18,18,3,,,,
61,down,Young Miko,offline,57,44,4,,,,
62,down,Emilia,Jagger.mp3,60,9,54,,,,
63,up,Taylor Swift,Robin,90,63,2,,,,
64,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),42,26,5,,,,
65,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",56,1,95,,,,
66,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,3,103,,,,
67,down,Emilia & Nathy Peluso,JET_Set.mp3,63,14,16,,,,
68,down,j-hope,NEURON,54,18,5,,,,
69,up,Rauw Alejandro,DILUVIO,75,19,24,,,,
70,down,KAROL G & Peso Pluma,QLONA,67,9,37,,,,
71,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,45,1,48,,,,
72,down,Benson Boone,Beautiful Things,41,21,11,,,,
73,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),50,17,21,,,,
74,down,V,FRI(END)S,44,17,7,,,,
