Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,1,221,,,,
2,down,Adele,Skyfall,1,1,215,,,,
3,down,Poncho,Please Me,2,1,229,,,,
4,-,RM,Come back to me,-,4,1,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,2,225,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,2,232,,,,
7,down,Coldplay,A Sky Full of Stars,5,3,211,,,,
8,down,Jesse & Joy,¡Corre!,6,4,235,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,6,227,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,7,227,,,,
11,down,Bruno Mars,Treasure,7,5,230,,,,
12,down,Jason Mraz,I'm Yours,8,6,230,,,,
13,down,Pappo,Juntos a la Par,9,9,206,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),10,7,233,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,8,226,,,,
16,up,Sia,Chandelier,44,12,219,,,,
17,down,Martin Solveig & Kele,Ready 2 Go,13,9,234,,,,
18,down,One Direction,One Way or Another (Teenage Kicks),14,10,224,,,,
19,down,Bruno Mars,When I Was Your Man,16,11,224,,,,
20,down,Ed Sheeran,Thinking Out Loud,18,12,216,,,,
21,-,Stray Kids & Charlie Puth,Lose My Breath,-,21,1,,,,
22,down,One Direction,Story Of My Life,19,13,207,,,,
23,up,MAGIC!,Rude,23,16,229,,,,
24,down,Romeo Santos,Propuesta Indecente,20,15,232,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,16,228,,,,
26,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,17,217,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),24,17,228,,,,
28,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],25,19,226,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),26,21,225,,,,
30,-,BM,Nectar (feat. Jay Park),-,30,1,,,,
31,down,Foster the People,Pumped Up Kicks,27,22,219,,,,
32,down,Lykke Li,I Follow Rivers (The Magician Remix),28,23,202,,,,
33,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,24,209,,,,
34,down,Abel Pintos,La Llave,30,24,220,,,,
35,down,Vicentico,Paisaje,31,25,213,,,,
36,down,Ricky Martin,Disparo al Corazón,32,26,217,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,27,190,,,,
38,down,Ricky Martin,Más,36,28,207,,,,
39,down,Martin Solveig & Dragonette,Hello,37,29,199,,,,
40,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,29,220,,,,
41,down,Vicentico,Solo un Momento,39,30,187,,,,
42,down,Prince Royce,Darte un Beso,40,31,197,,,,
43,down,Calvin Harris,Blame (feat. John Newman),41,31,229,,,,
44,down,Ricky Martin,La Mordidita (feat. Yotuel),42,32,184,,,,
45,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,45,1,,,,
46,up,Bruno Mars,Locked Out of Heaven,47,4,218,,,,
47,-,D.O.,Mars,-,47,1,,,,
48,-,Jamila Muhammad,Hallellujah Em Árabe,-,48,1,,,,
49,-,Joschua Hörnis,A Thousand Years (Instrumental),-,49,1,,,,
50,down,Vicentico,No Te Apartes de Mí,43,33,157,,,,
51,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),45,34,169,,,,
52,-,Forever Tango,Preparense,-,52,1,,,,
53,-,Badger,These Words,-,53,1,,,,
54,-,NCT DREAM,Moonlight,-,54,1,,,,
55,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,55,1,,,,
56,-,Sean Terry,Temporomandibular Grind (2024 Remastered Version),-,56,1,,,,
57,-,Alan Parsons,Games People Play (Live),-,57,1,,,,
58,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,58,1,,,,
59,-,Ivory Tower Soundworks,Take Your Hand to Hell (feat. Leo Iwasaki),-,59,1,,,,
60,-,Maía & Luis Enrique,Ni Tú Ni Yo,-,60,1,,,,
61,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,61,1,,,,
62,-,Marcus Davis,Dirty Dangles,-,62,1,,,,
63,-,Robert Bartha,Theme from Postal,-,63,1,,,,
64,-,Alan Parsons,Luciferama (Live),-,64,1,,,,
65,-,Osvaldo Pugliese,Tu Angustia y Mi Dolor,-,65,1,,,,
66,-,Orquesta Típica Pichuco,A Mis Viejos,-,66,1,,,,
67,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,36,148,,,,
