Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Secret Garden,Songs From a Secret Garden,6,1,240,,,,
2,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2018 Concert Tour,3,1,236,,,,
3,down,Tuấn Vũ,Liên Khúc Tuấn Vũ - EP,2,2,2,,,,
4,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2016 Concert Tour,5,1,233,,,,
5,up,Ani Choying Drolma,Inner Peace,8,4,236,,,,
6,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2019 Concert Tour,1,1,201,,,,
7,up,Giao Linh,Đêm Ru Điệu Nhớ,67,7,5,,,,
8,up,Serenity Relaxation Music Spa,"101 Zen Serenity - Relaxation Meditation Asian Yoga Songs for New Age Study, Massage and Deep Baby Sleep",9,1,238,,,,
9,up,Tuấn Vũ,The Best Of Tuấn Vũ (Liên Khúc Tuấn Vũ),14,2,196,,,,
10,-,Ngô Hồng Quang,Nam Nhi,-,10,5,,,,
11,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,21,6,233,,,,
12,up,Đức Tuấn,Đức Tuấn hát tình ca Phạm Duy,22,7,239,,,,
13,up,Hương Lan,Hương Lan và Những tình khúc Bắc Sơn,27,13,4,,,,
14,up,Musiques et chants populaires de Hanoï,"Viêt-nam, enregistrements sonores in situ : Hanoï - Hué",19,7,4,,,,
15,up,The Perfume River Traditional Ensemble,Music from the Lost Kingdom: Vietnam,20,15,5,,,,
16,up,Tuấn Ngọc,Giọt Lệ Cho Ngàn Sau,23,3,177,,,,
17,up,Thanh Tuyền,Con Đường Xưa Em Đi,24,2,175,,,,
18,up,Lê Cát Trọng Lý,Những Khúc Ca Việt Cổ (Live Concerts Recording),26,1,94,,,,
19,-,Ngô Hồng Quang,Nhìn Lại,-,6,4,,,,
20,up,Duy Khánh,Sao Không Thấy Anh Về,28,2,203,,,,
21,up,Nhu Quynh,Chuyện Hoa Sim,29,3,195,,,,
22,up,Nipun Aggarwal,Om Mani Padme Hum,30,6,213,,,,
23,up,Various Artists,"Saigon Supersound, Vol. 2",32,10,231,,,,
24,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,33,6,237,,,,
25,up,Chế Linh,Hát Cho Người Tình Phụ,34,6,141,,,,
26,up,Chế Linh,Thói Đời,35,7,178,,,,
27,up,Yanni,Sensuous Chill,36,15,239,,,,
28,up,"Huong Thanh, Nguyên Lê & Huong Thanh & Nguyen Le",Fragile Beauty,37,18,239,,,,
29,up,Various Artists,Con Duong Cai Quan & Me Viet Nam ( Song Cycle The Mandarin Road & Song Cycle Mother Viet Nam ),38,3,116,,,,
30,up,Various Artists,"Music From Vietnam, Vol. 1",39,12,231,,,,
31,up,Huong Thanh,Viêt-Nam : Musique du Cai Luong (Prix France Musique des musiques du monde 2007),40,14,227,,,,
32,down,DJ Longchamp,Animal Hysteria,7,7,3,,,,
33,up,Nguyen Vinh Bao Ensemble,Viet-Nam - Ensemble Nguyen Vinh Bao,41,11,233,,,,
34,up,Pham duc Thanh,Vietnamese Traditional Dan Bau Music,42,20,221,,,,
35,down,Jimmii Nguyễn,Tình Như Lá Bay Xa,17,17,9,,,,
36,up,Mỹ Tâm,My Tam Vol. 8,43,1,87,,,,
37,up,Cafe lounge Christmas,X'mas Party Mix! Best 20 Songs for Christmas (Non-Stop Mix),45,11,185,,,,
38,up,Various Artists,Vietnam: The Don Ca Tai Tu (Chamber Music of the Mekong Delta),46,5,112,,,,
39,up,Xuan Hinh,Chau Van Tuyen Chon,47,11,75,,,,
40,up,Tinna Tinh,"Buddhist Mantras, Vol. 2",48,8,94,,,,
41,up,Various Artists,Hạt Nhân,49,5,46,,,,
42,up,Tuấn Vũ,Tuấn Vũ - The Best,51,9,123,,,,
43,up,Various Artists,"Saigon Supersound, Vol. 1",52,12,202,,,,
44,up,Estas Tonne,Place of the Gods,53,19,199,,,,
45,up,Onno Krijn & Ngô Hồng Quang,Song Hanh,54,7,38,,,,
46,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,55,14,163,,,,
47,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra (2017 Concert Tour),4,1,235,,,,
48,up,Vũ Khanh,Tình khúc thứ nhất (Tình khúc Vũ Thành An),56,8,113,,,,
49,up,LongXmusic,Asia Travel,57,4,122,,,,
50,down,Khánh Ly,Tà Áo Xanh - Lá Đổ Muôn Chiều,12,12,2,,,,
51,down,Tuấn Vũ,Giọt Lệ Đài Trang,50,5,98,,,,
52,up,Chế Linh,Lính Nghĩ Gì (Chế Linh Bất Hủ),58,7,164,,,,
53,down,Khánh Hà,Mùa Thu Cho Em,15,11,9,,,,
54,up,"Relaxing Music Cafe, Nature Sounds, Mika, Mauricio Maestro & Yukiko Isomura",Kotori Cafe,59,1,93,,,,
55,-,Various Artists,Một Mai Giã Từ Vũ Khí,-,55,1,,,,
56,up,Tinna Tình,"Buddhist Mantras, Vol. 3 (Acapella)",60,8,45,,,,
57,up,Quốc Thiên,Vì Ta Quá Yêu,61,7,36,,,,
58,up,Trịnh Công Sơn,Như tiếng thở dài,62,9,30,,,,
59,up,Tuấn Vũ,Tuấn Vũ - Nhạc Yêu Cầu,63,8,33,,,,
60,down,I Mandolini Italiani,World Travel: Italy,18,18,2,,,,
61,-,Various Artists,Xin Cảm Ơn Đời,-,61,1,,,,
62,down,Nusrat Fateh Ali Khan,Best Urdu Qawwalies,10,10,3,,,,
63,down,Nusrat Fateh Ali Khan,Prophet Muhammad - Best Qawwalies,11,11,3,,,,
64,down,Nusrat Fateh Ali Khan,Complete Original Recordings - The Best,13,13,3,,,,
65,-,Various Artists,Ru Giấc Tàn Phai,-,65,1,,,,
66,down,Novum Gaudium & Nusrat Fateh Ali Khan,Oriente / Occidente,16,16,3,,,,
67,-,Bab L' Bluz,Swaken,-,67,1,,,,
68,-,Tidiane Thiam,Africa Yontii,-,68,1,,,,
69,-,Various Artists,Ishilan N-Tenere,-,69,1,,,,
70,-,Guan Pinghu,Master of Traditional Chinese Music: Guqin,-,12,4,,,,
71,down,DJ FOFO-JAH,Lmms EP,25,25,3,,,,
72,-,Thanh Tuyền & Chế Linh,Ngày em còn bên tôi - Chế Linh - Thanh Tuyền,-,19,28,,,,
73,-,Nhu Quynh,Chuyện Tình Hoa Trắng,-,4,37,,,,
74,down,Nguyen Ta Thien,Dạ khúc (Nhạc hòa tấu violin Tạ Thiện),31,9,12,,,,
