Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nathasya Gracia Stefani,LAGU ROHANI KRISTEN PILIHAN TERBAIK,3,1,25,,,,
2,up,Ezra Lewina,Bapa - EP,2,1,6,,,,
3,down,GMS Live,Songs From The Rooftop,1,1,40,,,,
4,up,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi ,Vol. 3",4,1,206,,,,
5,up,Elevation Worship,CAN YOU IMAGINE?,5,1,56,,,,
6,up,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.1,7,4,121,,,,
7,up,Symphony Worship,page ii (Kuasa Kasih),17,1,47,,,,
8,up,GMS Live,Simply Worship,12,1,100,,,,
9,up,GMS Live,Saat Teduh Bersama - Israel Edition,9,1,94,,,,
10,down,Relaxing Piano Man,Worship Time (Instrumental),8,3,236,,,,
11,down,CeCe Winans,More Than This,6,6,8,,,,
12,up,NDC Worship,Purify (Live),16,1,237,,,,
13,up,Maria Shandi,Kupercaya JanjiMu,28,1,237,,,,
14,down,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,11,4,200,,,,
15,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,22,5,143,,,,
16,up,Nathasya Gracia Stefani,LAGU ROHANI PENGHARAPAN,21,13,13,,,,
17,up,JPCC Worship,Hatiku Percaya (Acoustic),31,3,118,,,,
18,down,Symphony Worship,Intimate Legacy,14,1,226,,,,
19,down,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi, Vol. 1",13,4,125,,,,
20,down,JPCC Worship,It Is You (Acoustic),18,1,24,,,,
21,up,Citra Scholastika,Tuhan Melihat Hati,25,5,237,,,,
22,up,JPCC Worship,Made Alive (Live),26,11,118,,,,
23,up,GMS Live,Selah (Acoustic Album),27,1,157,,,,
24,down,Putri Siagian,Tuhan Yesus Baik,20,11,101,,,,
25,down,Giving My Best,Worship Project,10,4,232,,,,
26,down,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),15,7,235,,,,
27,down,Insight Unlimited Instrument,Best of Worship (Instrumental Album),19,9,217,,,,
28,up,Bethel Music,Peace,46,3,213,63,2020-04-12,47,2020-04-19
29,down,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",23,3,237,,,,
30,up,Symphony Worship,page i (Kuasa Kasih),39,1,58,,,,
31,down,Jeffry S. Tjandra,Instrumental Worship,30,14,126,,,,
32,down,NDC Worship,Faith (Live Version),29,11,118,,,,
33,up,Symphony Worship,New Hope EP: Acoustic Session,74,4,234,,,,
34,up,Forrest Frank,BEAUTIFUL AS EVER - EP,66,34,2,,,,
35,up,Joseph S. Djafar,Acoustic Piano,92,8,89,,,,
36,up,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.2,50,9,41,,,,
37,down,Symphony Worship,New Hope,32,3,237,,,,
38,-,Connect Worship,Worship Lounge Vol 1: Sejuk,-,38,1,,,,
39,-,Nikita,Di Doa Ibuku Namaku Disebut,-,18,187,,,,
40,up,GMS Live,Home (Live),48,3,225,,,,
41,up,Hillsong Worship,Team Night,88,1,88,,,,
42,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),34,3,234,,,,
43,up,Charity Gayle,Endless Praise,78,28,58,,,,
44,down,Mike Mohede,Kemenanganku,35,6,210,,,,
45,down,Nikita,Ku B'rikan Syukurku,42,11,157,,,,
46,up,Embong Rahardjo,"Instrumental Saxophone, Vol. 3",100,37,12,,,,
47,-,Army Of God Worship,Live Worship Session #3 - EP,-,6,69,,,,
48,-,Terrian,Give It Time,-,48,4,,,,
49,up,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 2",98,5,220,,,,
50,down,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 4",44,9,211,,,,
51,-,Festival Kuasa Allah Worship,Kupercaya Mujizat,-,3,180,,,,
52,up,Hillsong Worship,There Is More,95,10,213,,,,
53,down,Melitha Sidabutar,Penolong Yang Setia (feat. JCC Worship) [Live at JCC] - EP,40,6,10,,,,
54,down,Caleb and Kelsey,Worship,38,14,115,,,,
55,down,JPCC Worship,Engkau Di Dalamku (Acoustic),36,1,96,,,,
56,up,Bethel Music,Moments: Wait (Live),58,2,9,,,,
57,-,Army Of God Worship,Live Worship Session #2 - EP,-,5,73,,,,
58,down,Army Of God Worship,Live Worship Session #4,37,1,56,,,,
59,-,Maria Shandi,Bergaul,-,18,128,,,,
60,down,JPCC Worship,Presence,56,32,69,,,,
61,up,Taizé,"Taizé : Instrumental, Vol. 1",85,18,44,,,,
62,down,Various Artists,Lagu Rohani Kompilasi,41,25,59,,,,
63,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",47,5,122,,,,
64,-,"Bestindo Music, Joseph S. Djafar, Amos Cahyadi & Henry Budidharma",United by Grace - Unfailing Love (Live Recording),-,24,28,,,,
65,-,Anthem Lights,Hymn-Capella,-,60,6,,,,
66,up,Symphony Worship,Freedom (Live),97,15,152,,,,
67,-,Paroki Kathedral,"Puji Syukur, Vol. 5: Pra Paskah, Pt. 1",-,56,2,,,,
68,down,Natashia Midori,"Thank You Jesus, Pt. 1",57,19,46,,,,
69,down,Hillsong Worship,OPEN HEAVEN / River Wild,54,17,191,,,,
70,down,Eldhy Victor,Kumpulan Lagu Kidung Jemaat,24,10,84,,,,
71,down,Joshua David Harris,"Hymns of Worship, Vol. 1",55,55,3,,,,
72,down,Integrity Worship Singers,Lullaby Baby,71,33,76,,,,
73,-,Alan Jackson,"Precious Memories, Vol. II",-,37,17,,,,
74,-,SOZO Sleep,Relaxing Hymns,-,74,1,,,,
75,-,Alberd Tanoni,"Time of Refreshing, Vol. 2",-,14,90,,,,
76,-,Lisa A Riyanto,Puji Syukur,-,76,3,,,,
77,-,Welyar Kauntu,Worship With Welyar Kauntu (Live),-,48,4,,,,
78,-,Caleb and Kelsey,Timeless Worship,-,68,18,,,,
79,-,Terry MacAlmon,The Glory of His Presence,-,79,4,,,,
80,down,Bayu Lim,Piano Worship,61,24,82,,,,
81,-,Welyar Kauntu,"Healing Worship (The Best Of Welyar Kauntu, Vol. 1)",-,26,50,,,,
82,down,IGNITE GKI & GKI Youth Orchestra,"GKI Bangkit: Sing to The Lord, O My Soul (Live)",43,43,4,,,,
83,-,Nick Syrett,Refuge,-,83,1,,,,
84,-,Gloria Trio,"60 Menit Saat Teduh, Vol. 8",-,16,174,,,,
85,down,Hosana Singers,Best Of Worship,64,5,168,,,,
86,-,Herlin Pirena,Pujilah Tuhan Hai Jiwaku,-,40,11,,,,
87,down,Don Moen,God Will Make a Way: The Best of Don Moen,49,15,146,,,,
88,down,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 2",60,7,215,,,,
89,-,Nikita,Ada Ampun Bapa Bagimu,-,46,12,,,,
90,-,Michael W. Smith,Worship,-,10,62,,,,
91,down,Caleb and Kelsey,Hymns,72,38,16,,,,
92,-,GMS Live,Happy,-,1,115,,,,
93,-,Grezia Epiphania,Tak Berubah KasihMu,-,20,21,,,,
94,-,Elevation Worship,Hallelujah Here Below,-,35,84,,,,
95,-,Hillsong Worship,Blessed,-,41,39,,,,
96,down,Phil Wickham,I Believe (Devotional),73,73,2,,,,
97,down,Don Moen,Hymnbook,89,43,28,,,,
98,-,Chris Tomlin,Always,-,8,20,,,,
99,-,Franky Kuncoro,Closer,-,29,82,,,,
100,-,P.D.T James Victor Lekatompessy,Dengan Yesus Disisiku,-,58,4,,,,
