Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Army Of God Worship,EVERYBODY GET UP!,1,1,3,,,,
2,up,Nathasya Gracia Stefani,LAGU ROHANI KRISTEN PILIHAN TERBAIK,2,1,30,,,,
3,up,GMS Live,Songs From The Rooftop,3,1,45,,,,
4,up,Elevation Worship,CAN YOU IMAGINE?,4,1,61,,,,
5,up,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.1,6,4,126,,,,
6,down,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi ,Vol. 3",5,1,211,,,,
7,up,Ezra Lewina,Bapa - EP,7,1,11,,,,
8,up,GMS Live,Saat Teduh Bersama - Israel Edition,14,1,99,,,,
9,up,Worship Lullaby,"Worship Lullaby, Vol. I & II",49,9,48,,,,
10,up,Symphony Worship,page ii (Kuasa Kasih),19,1,52,,,,
11,up,GMS Live,Selah (Acoustic Album),11,1,162,,,,
12,up,Nathasya Gracia Stefani,LAGU ROHANI PENGHARAPAN,20,12,18,,,,
13,up,Putri Siagian,Tuhan Yesus Baik,27,11,106,,,,
14,down,NDC Worship,Purify (Live),13,1,242,,,,
15,down,Joseph S. Djafar,Acoustic Piano,9,8,94,,,,
16,up,JPCC Worship,Hatiku Percaya (Acoustic),29,3,123,,,,
17,up,JPCC Worship,Made Alive (Live),26,11,123,,,,
18,down,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,8,4,205,,,,
19,down,Jeffry S. Tjandra,Instrumental Worship,10,10,131,,,,
20,up,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),22,7,240,,,,
21,up,Maria Shandi,Kupercaya JanjiMu,30,1,242,,,,
22,down,JPCC Worship,It Is You (Acoustic),12,1,29,,,,
23,down,Symphony Worship,Intimate Legacy,17,1,231,,,,
24,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,21,5,148,,,,
25,up,Citra Scholastika,Tuhan Melihat Hati,25,5,242,,,,
27,down,GMS Live,Simply Worship,18,1,105,,,,
28,up,CeCe Winans,More Than This,28,6,13,,,,
29,up,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 2",95,5,225,,,,
30,up,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 4",41,9,216,,,,
31,up,Army Of God Worship,Live Worship Session #4,63,1,61,,,,
32,down,Giving My Best,Worship Project,15,4,237,,,,
33,up,Symphony Worship,page i (Kuasa Kasih),52,1,63,,,,
34,down,NDC Worship,Faith (Live Version),24,11,123,,,,
35,down,Relaxing Piano Man,Worship Time (Instrumental),33,3,241,,,,
36,down,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",23,3,242,,,,
37,down,Symphony Worship,New Hope,36,3,242,,,,
38,up,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi, Vol. 1",38,4,130,,,,
