Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GMS Live,Songs From The Rooftop,1,1,42,,,,
2,up,Nathasya Gracia Stefani,LAGU ROHANI KRISTEN PILIHAN TERBAIK,2,1,27,,,,
3,up,Ezra Lewina,Bapa - EP,3,1,8,,,,
4,up,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.1,17,4,123,,,,
5,down,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi ,Vol. 3",4,1,208,,,,
6,down,Elevation Worship,CAN YOU IMAGINE?,5,1,58,,,,
7,down,GMS Live,Saat Teduh Bersama - Israel Edition,6,1,96,,,,
8,up,Joseph S. Djafar,Acoustic Piano,10,8,91,,,,
9,down,GMS Live,Simply Worship,7,1,102,,,,
10,up,Instrumental Worship Project from I’m In Records,Worship Songs for Babies,37,4,202,,,,
11,up,GMS Live,Selah (Acoustic Album),16,1,159,,,,
12,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,11,5,145,,,,
13,down,Symphony Worship,page ii (Kuasa Kasih),9,1,49,,,,
14,up,NDC Worship,Purify (Live),19,1,239,,,,
15,up,Angel Pieters,Berkat Melimpah (feat. Jason & Wawan Yap),25,7,237,,,,
16,up,Mike Mohede,Kemenanganku,47,6,212,,,,
17,up,JPCC Worship,Hatiku Percaya (Acoustic),23,3,120,,,,
18,down,Giving My Best,Worship Project,8,4,234,,,,
19,down,Putri Siagian,Tuhan Yesus Baik,14,11,103,,,,
20,down,Maria Shandi,Kupercaya JanjiMu,13,1,239,,,,
21,up,JPCC Worship,It Is You (Acoustic),28,1,26,,,,
22,up,CeCe Winans,More Than This,24,6,10,,,,
23,up,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",27,3,239,,,,
24,down,Jeffry S. Tjandra,Instrumental Worship,12,12,128,,,,
25,up,Insight Unlimited Instrument,Best of Worship (Instrumental Album),35,9,219,,,,
26,up,NDC Worship,Faith (Live Version),31,11,120,,,,
27,up,Army Of God Worship,Live Worship Session #4,48,1,58,,,,
28,up,Bayu Lim,Piano Worship,78,24,84,,,,
29,down,Relaxing Piano Man,Worship Time (Instrumental),22,3,238,,,,
30,up,Symphony Worship,Intimate Legacy,32,1,228,,,,
31,down,JPCC Worship,Made Alive (Live),20,11,120,,,,
32,down,Nathasya Gracia Stefani,LAGU ROHANI PENGHARAPAN,21,13,15,,,,
33,up,Caleb and Kelsey,Worship,44,14,117,,,,
34,up,planetboom,Sound of Victory (Live) [Deluxe Edition],40,34,2,,,,
35,down,Citra Scholastika,Tuhan Melihat Hati,30,5,239,,,,
36,up,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 2",43,7,217,,,,
37,down,Maranatha! Kids,"40 Nonstop Lagu Sekolah Minggu Abadi, Vol. 1",18,4,127,,,,
38,up,JPCC Worship,Engkau Di Dalamku (Acoustic),55,1,98,,,,
39,up,Symphony Worship,New Hope EP: Acoustic Session,42,4,236,,,,
40,down,Symphony Worship,New Hope,26,3,239,,,,
41,up,Army Of God Worship,Live Worship Session #2 - EP,69,5,75,,,,
42,-,Army Of God Worship,Live Worship Session #3 - EP,-,6,70,,,,
43,-,Joycelyn Oey & Grezia Epiphania,Kutetap Cinta Kutetap Setia,-,36,3,,,,
44,up,Talenta Singers,"30 Lagu Sekolah Minggu, Vol. 4",57,9,213,,,,
45,up,Embong Rahardjo,"Instrumental Saxophone, Vol. 3",65,37,14,,,,
46,up,Nikita,Ku B'rikan Syukurku,49,11,159,,,,
47,up,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 3",91,16,92,,,,
48,up,Gloria Trio,"Saat Teduh, Vol. 2",76,12,119,,,,
49,-,JPCC Worship Kids,Tuhan Yesus Hebat - EP,-,7,16,,,,
50,-,Army Of God Worship,Live Worship Session #1,-,5,78,,,,
51,-,Terry MacAlmon,Live Worship from the World Prayer Center,-,33,5,,,,
52,down,Symphony Worship,page i (Kuasa Kasih),29,1,60,,,,
53,down,GMS Live,Home (Live),36,3,227,,,,
54,up,Bethel Music,"Peace, Vol. II",96,9,66,,,,
55,down,Hillsong Worship,There Is More,45,10,215,,,,
56,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),59,3,236,,,,
57,up,JPCC Worship,Presence,99,32,71,,,,
58,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,15,147,,,,
59,down,Rohani Akustik,Kumpulan Lagu Kidung Jemaat Vol.2,53,9,43,,,,
60,down,Maranatha Singers,"40 Nonstop Hits Rohani, Vol. 2",38,5,222,,,,
61,up,Eldhy Victor,Kumpulan Lagu Kidung Jemaat,62,10,86,,,,
62,-,JPCC Worship,ข้าเป็นของพระองค์ (feat. THERIVER.ASIA & Eve Jariya) - EP,-,62,1,,,,
63,up,Taizé,"Taizé : Instrumental, Vol. 1",98,18,46,,,,
64,up,Maranatha! Kids,"40 Lagu Sekolah Minggu Abadi, Vol. 2",71,7,207,,,,
65,down,Hillsong Worship,OPEN HEAVEN / River Wild,33,17,193,,,,
66,-,Hillsong Instrumentals & David Andrew,Piano Reflections (Volume 9),-,55,3,,,,
67,down,Bethel Music,Victory (Live),61,23,145,,,,
68,-,Joshua Mills,Miracle Mindset Focus,-,68,2,,,,
69,-,Hillsong Worship,This Is Our God,-,51,4,,,,
70,down,Hillsong Worship,Team Night,58,1,90,,,,
71,down,Nikita,Di Doa Ibuku Namaku Disebut,51,18,189,,,,
72,-,Alberd Tanoni,"Time of Refreshing, Vol. 2",-,14,91,,,,
73,down,Maverick City Music,The Maverick Way Reimagined,34,34,2,,,,
74,-,Melitha Sidabutar,Penolong Yang Setia (feat. JCC Worship) [Live at JCC] - EP,-,6,11,,,,
75,up,Army Of God Worship,Songs Of Our Youth,92,1,99,,,,
76,-,Abbie Gamboa & UPPERROOM,pure,-,56,9,,,,
77,down,Gloria Trio,"60 Menit Saat Teduh, Vol. 8",50,16,176,,,,
78,down,Franky Kuncoro,Closer,46,29,84,,,,
79,-,群星,"50 Golden Hymns, Vol. 5 (Instrumental)",-,77,3,,,,
80,-,Victor Hutabarat,10 Best Praise & Worship,-,80,1,,,,
81,-,David Wyatt,Guitar Worship,-,17,101,,,,
82,-,Integrity Worship Singers,Lullaby Baby,-,33,77,,,,
83,-,Lisa A Riyanto,Sentuh Hatiku,-,83,2,,,,
84,-,True Worshippers,Glory to Glory (Live Recording),-,19,42,,,,
85,-,Giving My Best,Rise Up (Live Recording),-,50,8,,,,
86,-,Marini Nainggolan & Misi Lesar,Hymn for Him 2,-,66,5,,,,
87,down,Bethel Music,Peace,41,3,215,63,2020-04-12,47,2020-04-19
88,-,Pdt. DR. Ir. Niko Njotorahardjo,Yesus Raja Damai,-,79,8,,,,
89,-,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),-,41,12,,,,
90,-,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",-,5,123,,,,
91,-,Priskila,"Pujian Penyembahan, Vol. 6",-,11,30,,,,
92,-,Bethel Music,Come Up Here,-,3,32,,,,
93,down,Michael W. Smith,Worship,82,10,64,,,,
94,-,JPCC Worship – True Worshippers Youth,Breathe (Live),-,94,1,,,,
95,down,Various Artists,Lagu Rohani Kompilasi,52,25,61,,,,
96,down,Charity Gayle,Endless Praise,66,28,60,,,,
97,-,Bukas Palad Music Ministry,The Best of Bukas Palad Vol. 1 (Songs in Filipino) [Silver Anniversary Edition],-,97,1,,,,
98,-,Instrumental Hymns and Worship,22 Timeless Hymns on Piano,-,14,43,,,,
99,-,Alan Jackson,"Precious Memories, Vol. II",-,37,18,,,,
100,-,Elevation Worship,Acoustic Sessions,-,53,18,,,,
