Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,2,1,14,100,2020-06-21,31,2020-08-30
2,down,Los Dos Carnales,El Envidioso,1,1,11,71,2020-07-05,13,2020-08-09
3,up,Christian Nodal,Aquí Abajo,12,1,5,89,2020-08-23,10,2020-10-04
4,up,Calibre 50,Barquillero,7,1,17,96,2020-05-17,11,2020-08-02
5,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],8,5,7,81,2020-08-02,60,2020-09-06
6,down,El Fantasma,Borracho de Cochera,3,3,11,77,2020-08-09,62,2020-08-23
7,down,The Weeknd,Blinding Lights,5,5,32,94,2019-12-01,1,2020-03-01
8,up,Lewis Capaldi,Before You Go,10,5,30,45,2019-11-24,10,2020-08-30
9,up,Beto Zapata,40 y 21,16,9,9,82,2020-08-30,82,2020-08-30
10,up,Carin Leon,Tú,13,2,5,83,2020-08-16,45,2020-09-27
11,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,4,3,15,62,2020-05-10,55,2020-07-26
12,down,Harry Styles,Adore You,6,5,37,24,2019-12-08,6,2020-04-19
13,up,Harry Styles,Watermelon Sugar,14,10,12,85,2019-11-17,2,2020-08-23
14,down,Gerardo Ortíz,Otra Borrachera,11,1,24,94,2020-03-29,35,2020-06-07
15,up,Christian Nodal,Se Me Olvidó,18,1,24,72,2020-03-15,28,2020-05-17
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,8,12,79,2020-04-19,1,2020-07-05
17,down,Dua Lipa,Break My Heart,15,12,17,97,2020-03-29,5,2020-06-28
18,up,La Ventaja & Alfredo Olivas,Los Inadaptados,67,5,2,79,2020-09-27,65,2020-10-11
19,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,93,5,2,88,2020-09-06,69,2020-09-27
20,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,9,6,15,93,2020-06-28,66,2020-09-06
21,up,Doja Cat,Say So,23,11,25,100,2020-02-02,6,2020-05-03
22,down,Christian Nodal,De los Besos Que Te Di,17,1,43,30,2019-10-13,30,2019-10-13
23,up,Joan Sebastian & Calibre 50,Que Sea,34,3,23,69,2020-05-03,58,2020-07-05
24,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,28,4,4,94,2020-09-20,60,2020-09-27
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,15,13,99,2020-01-12,49,2020-06-21
26,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,17,17,66,2020-05-03,18,2020-05-31
27,up,Giovanny Ayala,A Cuánto Me Quedé,30,17,18,80,2020-06-21,80,2020-06-21
28,down,Jary Franco,Dile,27,16,13,,,,
29,down,Banda Los Sebastianes,En Eso No Quedamos,19,1,25,80,2020-03-29,12,2020-07-19
30,up,Chris Brown & Young Thug,Go Crazy,33,7,10,98,2020-05-31,13,2020-08-16
31,up,Maroon 5,Nobody's Love,39,31,4,79,2020-08-16,73,2020-08-23
32,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,65,32,12,,,,
33,up,Post Malone,Circles,35,1,42,2,2019-10-06,2,2019-10-06
34,up,Banda Los Recoditos,Elegiste un Error,43,4,23,74,2020-04-19,57,2020-06-28
35,up,Neto Bernal,Si Quieres,41,2,27,84,2020-04-26,50,2020-05-31
36,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,45,14,9,,,,
37,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,72,1,42,30,2019-10-27,30,2019-10-27
38,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",66,30,3,89,2020-07-19,12,2020-08-16
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,26,15,74,2020-04-19,18,2020-08-09
40,up,Banda Los Sebastianes,A Través del Vaso,70,31,24,,,,
41,down,LILI ZETINA,Relatos de Mi Vida,29,19,17,,,,
42,down,Gabby Barrett,I Hope (feat. Charlie Puth),38,20,6,77,2020-04-26,77,2020-04-26
43,up,El Fantasma,El Circo,97,8,43,65,2019-10-06,57,2019-10-13
44,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],21,3,29,64,2020-02-16,37,2020-05-10
45,-,Grupo Firme,El Roto (En Vivo),-,39,1,,,,
46,down,Alfredo Olivas,Volverá,31,23,6,,,,
47,up,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,87,25,2,,,,
48,up,Banda Los Sebastianes,Mi Meta Contigo,75,1,43,58,2019-10-27,25,2020-01-19
49,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],51,3,32,36,2019-10-27,36,2019-10-27
50,up,Raymix & Paulina Rubio,Tú Y Yo,50,33,21,,,,
51,down,Lady Gaga & Ariana Grande,Rain On Me,32,28,12,75,2020-05-24,1,2020-05-31
52,-,La Fiera de Ojinaga,En Otro Canal,-,6,1,81,2020-10-04,79,2020-10-11
53,down,Doja Cat,Like That (feat. Gucci Mane),48,48,4,99,2020-04-12,91,2020-04-19
54,down,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),47,13,6,,,,
55,down,Justin Bieber,Intentions (feat. Quavo),37,14,26,35,2020-02-09,4,2020-04-05
56,down,Young T & Bugsey,Don't Rush (feat. Headie One),52,52,8,52,2020-04-12,48,2020-04-19
57,down,Dua Lipa,Don't Start Now,54,14,39,19,2019-11-03,3,2020-01-05
58,up,Marshmello & Halsey,Be Kind,63,36,13,50,2020-05-03,29,2020-05-17
59,down,Banda la Prendida de Mazatlán Sinaloa,Me Gustan Las Viejas Casadas,49,39,6,,,,
60,up,Prince Royce,Carita de Inocente,81,37,20,,,,
61,up,DJ Khaled,POPSTAR (feat. Drake),68,46,3,94,2020-07-19,8,2020-09-20
62,-,Myke Towers,Diosa,-,62,6,45,2020-03-01,45,2020-03-01
63,down,Maroon 5,Memories,59,1,43,36,2019-10-06,2,2019-11-17
64,down,샵,내 입술... 따뜻한 커피처럼,62,2,7,99,2020-11-08,37,2021-01-17
65,down,Maren Morris,The Bones,60,18,35,76,2019-12-22,50,2020-01-12
66,-,Christian Nodal,No Te Contaron Mal,-,22,35,98,2020-01-19,98,2020-01-19
67,-,Fuerza Regida,El Muchacho Alegre,-,15,24,98,2020-03-01,90,2020-05-31
68,up,Roddy Ricch,High Fashion (feat. Mustard),71,41,22,78,2019-12-15,22,2020-02-16
69,-,Tapy Quintero,No Vuelve A Suceder,-,69,1,,,,
70,-,SAINt JHN,Roses (Imanbek Remix),-,70,1,97,2020-01-12,7,2020-05-10
71,down,Trevor Daniel,Falling,56,35,23,61,2019-11-24,14,2020-01-05
72,-,La Maquinaria Norteña,En las Buenas y en las Malas,-,49,1,,,,
73,-,Fidel Rueda,Me Encantaría,-,73,2,,,,
74,down,El Fantasma,Palabra de Hombre,69,3,33,96,2020-02-09,51,2020-04-12
75,-,Los Dos Carnales,Vida Ventajosa,-,9,1,84,2020-12-13,84,2020-12-13
76,down,Calibre 50,Sólo tú,64,1,29,89,2020-01-12,29,2020-03-22
77,-,Crecer Germán,Me Dediqué A Perderte,-,6,1,96,2020-10-25,75,2020-12-13
78,up,Grupo Maximo Grado,Desde Abajo (feat. Jesús Ojeda y Sus Parientes),92,44,2,,,,
79,-,Gabby Barrett,I Hope,-,79,2,99,2020-01-12,78,2020-03-22
80,down,Jonas Brothers,Only Human,73,6,41,42,2019-10-06,27,2019-11-03
81,-,Carin Leon,Tu Amor Barato,-,47,6,,,,
82,-,Adal Loreto,Enterate,-,79,4,,,,
83,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,70,1,,,,
84,down,Lil Baby,The Bigger Picture,74,72,4,83,2020-06-14,13,2020-06-21
85,down,Banda Carnaval,Esta Vez Soy Yo,46,1,43,75,2019-10-27,30,2020-02-23
86,-,Remmy Valenzuela,Treinta Cartas,-,78,1,,,,
87,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",76,74,4,74,2020-06-28,14,2020-07-26
88,-,Charlie Wilson,One I Got,-,71,1,,,,
89,down,Duer Deep,Post Malone - Circles (Remix),84,52,14,,,,
90,-,Calibre 50,Chalito,-,1,38,61,2019-10-06,13,2019-12-15
91,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,75,1,93,2020-08-23,66,2021-04-18
92,down,Camila Cabello,My Oh My (feat. DaBaby),88,18,31,52,2019-12-15,22,2020-02-02
93,-,Natanael Cano,Amor Tumbado,-,16,18,100,2020-05-24,81,2020-05-31
94,-,Alejandro Fernández & Calibre 50,Decepciones,-,1,1,89,2020-09-27,12,2020-10-18
95,up,John Fugelsang,Fox News and Obama,99,56,2,,,,
96,down,Bad Bunny,Yo Perreo Sola,78,39,20,44,2020-03-08,31,2020-04-19
97,up,Afro B & Ozuna,Drogba (Joanna) [Global Latin Version],100,97,2,,,,
98,down,La Adictiva Banda San José de Mesillas,Escondidos,80,3,42,80,2019-12-01,49,2020-01-19
99,-,Pancho Barraza,¿Por Qué?,-,16,20,93,2020-04-19,85,2020-05-10
100,down,Lewis Capaldi,Someone You Loved,89,6,37,4,2019-10-06,4,2019-10-06
