Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Los Sebastianes,En Eso No Quedamos,3,1,16,80,2020-03-29,12,2020-07-19
2,down,Gerardo Ortíz,Otra Borrachera,1,1,15,94,2020-03-29,35,2020-06-07
3,down,Christian Nodal,Se Me Olvidó,2,1,15,72,2020-03-15,28,2020-05-17
4,up,Banda Los Recoditos,Elegiste un Error,10,4,14,74,2020-04-19,57,2020-06-28
5,up,Los Tucanes de Tijuana,La Buena Vida,9,5,17,90,2020-04-05,68,2020-06-28
6,down,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,5,3,10,74,2020-05-03,65,2020-06-14
7,down,Neto Bernal,Si Quieres,6,2,18,84,2020-04-26,50,2020-05-31
8,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],7,3,20,64,2020-02-16,37,2020-05-10
9,up,Harry Styles,Adore You,11,5,28,24,2019-12-08,6,2020-04-19
10,up,The Weeknd,Blinding Lights,14,5,23,94,2019-12-01,1,2020-03-01
11,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,8,3,6,62,2020-05-10,55,2020-07-26
12,up,Christian Nodal,De los Besos Que Te Di,19,1,34,30,2019-10-13,30,2019-10-13
13,down,Joan Sebastian & Calibre 50,Que Sea,4,3,14,69,2020-05-03,58,2020-07-05
14,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,23,1,5,100,2020-06-21,31,2020-08-30
15,down,Doja Cat,Say So,13,11,16,100,2020-02-02,6,2020-05-03
16,down,Banda Carnaval,Sueña,15,6,11,81,2020-06-14,75,2020-06-28
17,up,Alejandro Fernández,Te Olvidé,26,1,21,85,2020-02-09,32,2020-03-29
18,up,Dua Lipa,Break My Heart,21,12,8,97,2020-03-29,5,2020-06-28
19,up,Justin Bieber,Intentions (feat. Quavo),20,14,17,35,2020-02-09,4,2020-04-05
20,up,Banda Los Sebastianes,Mi Meta Contigo,34,1,34,58,2019-10-27,25,2020-01-19
21,up,Calibre 50,Barquillero,35,1,8,96,2020-05-17,11,2020-08-02
22,down,El Fantasma,Palabra de Hombre,12,3,24,96,2020-02-09,51,2020-04-12
23,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),22,17,8,66,2020-05-03,18,2020-05-31
24,-,021,Show Me,-,11,6,91,2020-10-11,91,2020-10-11
25,down,Giovanny Ayala,A Cuánto Me Quedé,17,17,9,80,2020-06-21,80,2020-06-21
26,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,38,6,6,93,2020-06-28,66,2020-09-06
27,up,Lewis Capaldi,Before You Go,33,5,21,45,2019-11-24,10,2020-08-30
28,down,Maren Morris,The Bones,25,18,26,76,2019-12-22,50,2020-01-12
29,up,Jenni Rivera,Engañémoslo (Versión Banda),30,14,12,86,2020-05-24,75,2020-06-14
30,up,Surfaces,Sunday Best,32,28,3,96,2020-03-01,27,2020-04-26
31,down,Banda Carnaval,Esta Vez Soy Yo,28,1,34,75,2019-10-27,30,2020-02-23
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,15,4,99,2020-01-12,49,2020-06-21
33,up,Jary Franco,Dile,64,16,4,,,,
34,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),36,34,7,,,,
35,down,La Adictiva Banda San José de Mesillas,Escondidos,24,3,33,80,2019-12-01,49,2020-01-19
36,up,Ariana Grande & Justin Bieber,Stuck with U,43,36,4,95,2020-05-10,3,2020-05-17
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,5,31,60,2019-10-20,7,2019-11-17
38,up,Roddy Ricch,The Box,46,12,21,91,2019-12-08,2,2020-02-16
39,up,Post Malone,Circles,47,1,33,2,2019-10-06,2,2019-10-06
40,down,Billie Eilish,everything i wanted,27,10,26,53,2019-11-17,3,2019-11-24
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,8,3,79,2020-04-19,1,2020-07-05
42,down,Drake,Toosie Slide,16,16,10,65,2020-04-05,2,2020-04-26
43,up,Pancho Barraza,¿Por Qué?,52,16,17,93,2020-04-19,85,2020-05-10
44,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),29,4,34,94,2019-12-15,61,2020-01-26
45,up,Los Tucanes de Tijuana,Ranchero y Medio,70,45,12,,,,
46,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,39,39,2,,,,
47,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,26,6,74,2020-04-19,18,2020-08-09
48,up,Bad Bunny,Yo Perreo Sola,66,39,12,44,2020-03-08,31,2020-04-19
49,up,Lady Gaga & Ariana Grande,Rain On Me,71,28,3,75,2020-05-24,1,2020-05-31
50,up,T3r Elemento,En Boca de Todos,81,10,23,89,2020-01-26,82,2020-02-23
51,down,Trevor Daniel,Falling,49,35,14,61,2019-11-24,14,2020-01-05
52,down,Harry Styles,Watermelon Sugar,48,10,3,85,2019-11-17,2,2020-08-23
53,down,The Weeknd,Heartless,51,11,29,22,2019-12-01,5,2019-12-08
54,down,Fuerza Regida,El Muchacho Alegre,37,15,19,98,2020-03-01,90,2020-05-31
55,up,Marshmello & Halsey,Be Kind,56,36,4,50,2020-05-03,29,2020-05-17
56,up,Calibre 50,Chalito,62,1,33,61,2019-10-06,13,2019-12-15
57,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,61,1,34,30,2019-10-27,30,2019-10-27
58,down,Carin Leon,Me La Avente,45,23,14,,,,
59,down,Camila Cabello,My Oh My (feat. DaBaby),50,18,22,52,2019-12-15,22,2020-02-02
60,down,Lil Mosey,Blueberry Faygo,54,38,5,69,2020-02-16,24,2020-04-12
61,up,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,73,2,5,86,2020-10-11,45,2020-11-01
62,down,Banda Tierra Sagrada & Imperio Calavera,Entre Lo Bueno y Lo Malo,59,39,10,,,,
63,up,Maroon 5,Memories,65,1,34,36,2019-10-06,2,2019-11-17
64,down,Roddy Ricch,High Fashion (feat. Mustard),55,41,13,78,2019-12-15,22,2020-02-16
65,down,Banda Fortuna,El Atrabancado,18,18,11,97,2020-05-24,82,2020-06-21
66,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,79,66,3,,,,
67,down,El Fantasma,Borracho de Cochera,41,3,2,77,2020-08-09,62,2020-08-23
68,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,76,38,14,,,,
69,down,Pesado,Me Sigue Calando,60,32,13,,,,
70,down,Justin Sierreño MX y Su Banda,Y No Voy a Llorar,63,28,13,,,,
71,up,The Weeknd,In Your Eyes,85,70,3,41,2020-03-22,12,2020-03-29
72,down,El Fantasma,El Circo,42,8,34,65,2019-10-06,57,2019-10-13
73,down,Calibre 50,Simplemente Gracias,72,1,26,87,2019-10-06,87,2019-10-06
74,-,Edición Especial,Si Es Posible,-,46,10,,,,
75,down,LILI ZETINA,Relatos de Mi Vida,74,19,10,,,,
76,up,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,77,33,6,,,,
77,down,Los Dos Carnales,El Envidioso,58,1,2,71,2020-07-05,13,2020-08-09
78,up,Ulices Chaidez,Dile Luna,94,78,2,,,,
79,down,Raymix & Paulina Rubio,Tú Y Yo,68,33,12,,,,
80,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),40,15,25,90,2019-12-15,81,2020-05-17
81,up,Lewis Capaldi,Someone You Loved,82,6,28,4,2019-10-06,4,2019-10-06
82,up,Duer Deep,Post Malone - Circles (Remix),91,52,8,,,,
83,down,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,80,47,10,,,,
84,up,Katy Perry,Daisies,93,72,2,48,2020-05-24,48,2020-05-24
85,-,Gabby Barrett,I Hope,-,79,1,99,2020-01-12,78,2020-03-22
86,down,Christian Nodal,No Te Contaron Mal,84,22,27,98,2020-01-19,98,2020-01-19
87,up,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,97,1,22,20,2019-10-06,20,2019-10-06
88,up,Jonas Brothers,X (feat. KAROL G),95,82,2,78,2020-06-21,78,2020-06-21
89,-,Calibre 50,Sólo tú,-,1,25,89,2020-01-12,29,2020-03-22
90,-,Banda Sinaloense MS de Sergio Lizárraga,Por Siempre Mi Amor,-,24,18,97,2020-01-26,97,2020-01-26
91,-,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,-,19,9,81,2019-10-13,81,2019-10-13
92,-,Marc Anthony,Parecen Viernes,-,67,3,,,,
93,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,67,32,3,,,,
94,down,Powfu,Death Bed (feat. beabadoobee),92,83,2,100,2020-03-01,7,2020-04-26
95,down,KAROL G & Nicki Minaj,Tusa,90,22,21,29,2019-11-17,5,2020-02-02
96,-,Chris Brown & Young Thug,Go Crazy,-,7,1,98,2020-05-31,13,2020-08-16
97,-,Christian Nodal,Adiós Amor,-,42,9,,,,
98,down,Prince Royce,Carita de Inocente,86,37,11,,,,
99,down,Jenni Rivera & Mariachi Los Reyes,Engañémoslo,78,35,10,,,,
100,-,Calibre 50,Contigo,-,90,1,,,,
