Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,3,1,10,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),2,1,35,81,2021-05-02,29,2021-05-16
3,down,Marco Antonio Solís,Se Veía Venir,1,1,11,,,,
4,up,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),8,2,11,,,,
5,up,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),5,3,14,,,,
6,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,7,1,6,,,,
7,up,Grupo Firme & Carin Leon,El Tóxico,9,2,19,97,2021-05-02,23,2021-05-09
8,down,Calibre 50,A La Antigüita,6,1,14,,,,
9,down,El Fantasma,Soy Buen Amigo,4,1,13,,,,
10,up,Pepe Aguilar & El Fantasma,Tus Desprecios,11,2,6,,,,
11,up,Joss Favela,Tu Adiós Como Tequila,12,9,8,,,,
12,up,La Nueva Estrategia,En Medio De La Nada,18,8,12,,,,
13,up,Luis R. Conriquez,El buho,15,13,16,,,,
14,up,Los Dos Carnales,La Tóxica,14,1,13,,,,
15,up,Ed Sheeran,Bad Habits,19,11,9,,,,
16,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),29,16,9,,,,
17,up,Doja Cat,Kiss Me More (feat. SZA),26,8,12,9,2021-04-18,1,2021-05-16
18,up,Banda Rancho Viejo de Julio Arámburo & Cristian Jacobo,No Quiero Nada Contigo,20,14,10,,,,
19,up,"Bulgarian National Radio Symphony Orchestra, Raina Kabaivanska & Vassil Kazandjiev","Adriana's Aria from ""Adriana Lecouvreur""",28,18,3,,,,
20,up,Virlán García,Hoy Voy a Olvidarte,58,18,2,,,,
21,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,16,5,3,,,,
22,down,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,13,6,12,,,,
23,up,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,25,13,4,,,,
24,up,Chino,Protected (feat. Stephen McGregor),56,13,4,,,,
25,down,Farruko,Pepas,17,8,6,,,,
26,down,La Fiera de Ojinaga,Terco Corazón,21,16,5,,,,
27,up,Grupo Tr3s60,Neto Roca,39,25,4,,,,
28,up,Pista,Trance,31,23,4,,,,
29,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,24,10,,,,
30,-,Alejandro Fernández,No Lo Beses,-,30,5,,,,
31,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,24,1,24,75,2021-04-18,6,2021-05-16
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,13,26,6,2021-03-14,2,2021-05-09
33,down,Banda MS de Sergio Lizárraga,La Casita,22,1,28,50,2021-03-14,5,2021-04-25
34,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,5,2,,,,
35,-,Manu Rg,Fiel (Remix),-,33,1,,,,
36,-,Yoha Gang,Heart Wrexer,-,29,7,,,,
37,up,Voz de Mando,El de Arriba,46,6,21,,,,
38,up,Minor Threat,Filler,48,21,4,,,,
39,down,Olivia Rodrigo,deja vu,37,32,10,17,2021-04-11,16,2021-04-18
40,down,샵,내 입술... 따뜻한 커피처럼,30,2,58,99,2020-11-08,37,2021-01-17
41,up,Adrian Chaparro,Gracias,72,5,41,96,2021-02-21,34,2021-03-21
42,-,Los Huracanes del Norte,Vaciando Botellas,-,31,2,,,,
43,-,Edith Márquez & David Bisbal,Es Complicado,-,34,1,,,,
44,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,32,3,52,62,2020-05-10,55,2020-07-26
45,down,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],38,8,15,,,,
46,down,Los Tucanes de Tijuana & La Original Banda El Limón de Salvador Lizárraga,Mis 3 Animales,34,34,6,,,,
47,up,Gerardo Ortiz,Tranquilito,50,4,4,,,,
48,-,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),-,13,5,,,,
49,up,Olivia Rodrigo,good 4 u,49,37,10,,,,
50,up,Ken Ford,Top of the Hour,66,20,4,,,,
51,up,Kiid Krucial,This Is Not a Soundcloud Ad,74,51,3,,,,
52,down,Ulices Chaidez & Eslabon Armado,Te Encontré,51,1,24,90,2021-04-11,45,2021-04-18
53,down,Luis R Conriquez,El Buho,45,42,11,,,,
54,down,Dua Lipa,Levitating (feat. DaBaby),41,19,39,93,2020-10-25,3,2021-05-16
55,down,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,47,17,11,,,,
56,up,Luis R. Conriquez,El Buho,80,56,2,,,,
57,down,Gera MX & Christian Nodal,Botella Tras Botella,36,4,17,,,,
58,up,J Balvin & Skrillex,In Da Getto,73,12,6,,,,
59,down,La Dama Brava,Mis Amigas Las Borrachas,53,53,8,,,,
60,down,Doja Cat & The Weeknd,You Right,54,37,6,,,,
61,up,Mauricio Lopez Silva,Incomparable,82,17,2,,,,
62,down,Los Nuevos Federales,Calzones Finos,42,2,18,36,2021-05-16,36,2021-05-16
63,down,Manu Mcklein,si te sabes el tiktok baila,43,21,11,,,,
64,-,Indio,Un Carro Del Año,-,17,1,,,,
65,-,Don Cheto,Estoy Enamorada (feat. Yolanda Pérez),-,26,2,,,,
66,down,Hashtag,Intro,35,31,8,,,,
67,up,Los Del Limit,Amor Fugaz,71,45,5,,,,
68,down,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,59,5,13,50,2021-04-11,50,2021-04-11
69,up,Nuevo Elemento,Mia,69,57,2,,,,
70,-,Los Huracanes del Norte,Vaciando Botellas,-,47,1,,,,
71,-,Headass Matt,Home Depot,-,71,2,,,,
72,-,Los Tucanes de Tijuana,El Tucanazo,-,1,14,87,2019-10-06,17,2019-10-13
73,down,Luis Abanto Morales,Fiestas Patrias,52,52,2,,,,
74,up,The Kid LAROI & Justin Bieber,Stay,83,35,2,,,,
75,down,Banda Los Sebastianes,Sin Miedo Al Éxito,27,2,17,,,,
76,-,Hashtag,어때보여?,-,8,23,87,2021-01-31,86,2021-02-14
77,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,75,1,,,,
78,-,Los Dos Carnales,El Envidioso,-,1,60,71,2020-07-05,13,2020-08-09
79,up,El Fantasma & Los Dos Carnales,C****n y Vago,85,2,45,96,2020-11-01,24,2021-02-14
80,down,La Maquinaria Norteña,Especial,67,30,5,,,,
81,-,Banda Los Sebastianes,A Través del Vaso,-,31,62,,,,
82,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,84,82,2,,,,
83,down,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),64,9,4,,,,
84,-,Alejandro Fernández,No Lo Beses (Live At el Lunario en la Ciudad de México/2010),-,46,3,,,,
85,-,Enot,Vokaliz,-,62,2,,,,
86,down,La Goony Chonga & Jhawk Productions,Woah,44,44,4,,,,
87,-,Chimbala & Omega,Se Me Nota (Agarrame) [Prod By B-One],-,68,3,,,,
88,-,La Adictiva Banda San José de Mesillas,Llamada Perdida,-,2,27,98,2021-04-11,13,2021-05-09
89,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,38,8,53,2021-03-28,13,2021-05-02
90,-,Bad Bunny & Jhay Cortez,Dakiti,-,23,31,3,2020-11-08,1,2020-11-15
91,up,Machine Gun Kelly & blackbear,my ex's best friend,93,69,15,,,,
92,up,Chris Brown & Young Thug,Go Crazy,92,7,63,98,2020-05-31,13,2020-08-16
93,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,96,24,2,,,,
94,down,"Luis Angel ""El Flaco""",El Que Te Amó,33,11,21,68,2021-05-09,68,2021-05-09
95,-,Martin Castillo,A La Sorda,-,81,3,,,,
96,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,15,39,90,2019-12-15,81,2020-05-17
97,up,Christian Nodal,Aquí Abajo,97,1,52,89,2020-08-23,10,2020-10-04
98,down,Don Cheto,El Muy Muy (feat. Amandititita),79,32,3,,,,
99,down,Maluma,Sobrio,78,44,4,,,,
100,-,Calle 13,Pal Norte,-,34,2,,,,
