Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Fantasma,Soy Buen Amigo,7,1,5,,,,
2,up,Alfredo Olivas,Hoy Te Pierdo,3,2,8,,,,
3,down,Banda Los Sebastianes,Sin Miedo Al Éxito,2,2,10,,,,
4,down,Calibre 50,A La Antigüita,1,1,6,,,,
5,up,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),11,3,6,,,,
6,down,Los Nuevos Federales,Calzones Finos,4,2,10,36,2021-05-16,36,2021-05-16
7,up,Gera MX & Christian Nodal,Botella Tras Botella,18,4,9,,,,
8,up,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],26,8,7,,,,
9,up,Banda MS de Sergio Lizárraga,La Casita,23,1,20,50,2021-03-14,5,2021-04-25
10,up,La Nueva Estrategia,En Medio De La Nada,15,8,4,,,,
11,down,Voz de Mando,El de Arriba,6,6,13,,,,
12,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,10,1,16,75,2021-04-18,6,2021-05-16
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,13,18,6,2021-03-14,2,2021-05-09
14,up,Los Dos Carnales,La Tóxica,16,1,5,,,,
15,down,Marco Antonio Solís,Se Veía Venir,12,1,3,,,,
16,down,Ulices Chaidez & Eslabon Armado,Te Encontré,14,1,16,90,2021-04-11,45,2021-04-18
17,up,DJ Suede The Remix God,O'reilly (Remix),33,1,27,81,2021-05-02,29,2021-05-16
18,down,Adrian Chaparro,Gracias,17,5,33,96,2021-02-21,34,2021-03-21
19,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,8,8,11,,,,
20,down,Grupo Firme & Carin Leon,El Tóxico,5,2,11,97,2021-05-02,23,2021-05-09
21,up,Manu Mcklein,si te sabes el tiktok baila,38,21,3,,,,
22,up,The Sonic Hijackers,Found the Light,24,10,6,,,,
23,up,Joss Favela & Jessi Uribe,El Alumno,28,7,17,94,2021-04-11,34,2021-05-09
24,up,샵,내 입술... 따뜻한 커피처럼,36,2,50,99,2020-11-08,37,2021-01-17
25,up,Doja Cat,Kiss Me More (feat. SZA),30,8,4,9,2021-04-18,1,2021-05-16
26,down,"Luis Angel ""El Flaco""",El Que Te Amó,19,11,13,68,2021-05-09,68,2021-05-09
27,up,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,32,17,3,,,,
28,down,Danny Felix & Mariachi Vargas de Tecalitlán,Mariachi Tumbado,20,18,5,,,,
29,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,29,1,,,,
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,64,24,2,,,,
31,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,9,2,20,98,2021-04-11,13,2021-05-09
32,down,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,25,6,4,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),34,19,31,93,2020-10-25,3,2021-05-16
34,down,Banda Carnaval,Me Rindo,21,2,30,57,2021-02-21,25,2021-03-21
35,up,Los Del Norteño Banda,Ya Te la Sabes,37,21,3,,,,
36,down,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),22,2,3,,,,
37,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,49,2,40,86,2020-10-04,35,2020-11-15
38,up,Olivia Rodrigo,deja vu,54,32,2,17,2021-04-11,16,2021-04-18
39,up,Leandro Ríos,Perdón por el Desorden (Norteño - Mariachi),63,39,4,,,,
40,up,Alejandro Fernández & Christian Nodal,Duele,44,1,19,67,2021-03-28,5,2021-04-18
41,up,Olivia Rodrigo,good 4 u,69,37,2,,,,
42,-,Jary Franco & Banda Los Recoditos,Me Sobrabas Tú,-,42,1,,,,
43,up,Gerardo Díaz y su Gerarquia,El Albañil,59,29,4,,,,
44,up,D12,Commercial Break (feat. Young Zee),56,1,3,,,,
45,down,Banda Los Recoditos,Me Sobrabas Tú,27,24,3,,,,
46,down,El Fantasma & Los Dos Carnales,C****n y Vago,35,2,38,96,2020-11-01,24,2021-02-14
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,27,9,56,2021-03-21,1,2021-03-28
48,down,Los Dos Carnales,El Envidioso,39,1,55,71,2020-07-05,13,2020-08-09
49,up,Banda Rancho Viejo de Julio Arámburo & Cristian Jacobo,No Quiero Nada Contigo,77,14,3,,,,
50,down,Perdidos De Sinaloa,Voy a Amarte,41,35,4,,,,
51,up,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,84,51,3,,,,
52,-,Christian Nodal,Aquí Abajo,-,1,45,89,2020-08-23,10,2020-10-04
53,up,Gerardo Ortíz,El Perro,89,5,18,86,2021-03-14,30,2021-04-18
54,down,Kali Uchis,telepatía,45,45,3,27,2021-02-28,6,2021-03-28
55,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,91,3,45,62,2020-05-10,55,2020-07-26
56,up,Hijos De Barrón,Y Si Se Quiere Ir,58,11,7,,,,
57,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,78,2,24,78,2020-11-29,30,2021-01-24
58,up,Rauw Alejandro,Todo De Ti,73,40,3,,,,
59,down,Calibre 50,Te Volvería a Elegir,40,1,38,74,2020-11-22,12,2020-12-06
60,up,Banda Los Sebastianes,Mi Meta Contigo,82,1,65,58,2019-10-27,25,2020-01-19
61,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,29,44,2020-11-22,7,2020-12-27
62,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),85,62,2,,,,
63,-,Natti Natasha & Becky G.,Ram Pam Pam,-,63,1,,,,
64,down,Los Parras,¿Lloro? O ¿No Lloro?,31,31,2,,,,
65,up,Alfredo Olivas,Yo Todo Lo Doy,68,2,30,90,2021-01-31,33,2021-04-18
66,-,Ed Sheeran,Bad Habits,-,11,1,,,,
67,down,Chris Brown & Young Thug,Go Crazy,62,7,55,98,2020-05-31,13,2020-08-16
68,up,AJR,Way Less Sad,99,68,2,,,,
69,down,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,51,38,37,,,,
70,-,"Sara Bareilles, Renée Elise Goldsberry, Erika Henningsen, Ashley Park & Busy Philipps",Famous 5eva,-,70,1,,,,
71,-,T3r Elemento,Ojitos de Miel,-,60,1,,,,
72,-,Bronco,¿Quién Dijo Yo?,-,39,1,,,,
73,-,Lil Nas X,MONTERO (Call Me By Your Name),-,73,1,3,2021-04-04,3,2021-04-04
74,down,Saweetie,Best Friend (feat. Doja Cat),65,55,17,35,2021-01-17,35,2021-01-17
75,up,Marco Flores Y La Jerez,Volveré,95,29,2,,,,
76,down,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),50,30,6,,,,
77,down,Ángela Aguilar,En Realidad,66,39,4,,,,
78,down,Luis Alfonso Partida El Yaki,No Te Fue Suficiente,55,55,2,,,,
79,down,Ariana Grande,pov,61,61,2,34,2020-11-08,26,2020-11-22
80,down,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,70,1,2,,,,
81,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,44,11,,,,
82,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,28,2,,,,
83,down,Tate McRae,you broke me first,76,21,25,81,2020-08-23,15,2020-11-15
84,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,66,11,76,2021-04-25,2,2021-05-02
85,-,Banda Carnaval,Esta Vez Soy Yo,-,1,52,75,2019-10-27,30,2020-02-23
86,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,86,1,89,2021-04-04,78,2021-04-11
87,-,Carin Leon,Tú,-,2,40,83,2020-08-16,45,2020-09-27
88,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,51,11,6,2020-12-06,6,2020-12-06
89,up,Glass Animals,Heat Waves,93,44,5,75,2021-02-28,71,2021-03-07
90,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),48,15,15,94,2021-04-18,94,2021-04-18
91,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,38,6,53,2021-03-28,13,2021-05-02
92,-,Machine Gun Kelly & blackbear,my ex's best friend,-,69,9,,,,
93,up,Nelly & Florida Georgia Line,Lil Bit,98,93,2,,,,
94,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,94,1,,,,
95,down,Los Elementos de Culiacán,Morena Linda,67,43,2,,,,
96,-,Joan Sebastian & Calibre 50,Que Sea,-,3,44,69,2020-05-03,58,2020-07-05
97,-,The Weeknd,Blinding Lights,-,5,68,94,2019-12-01,1,2020-03-01
98,-,Dua Lipa,We're Good,-,55,15,25,2021-02-21,11,2021-04-25
99,-,Virlán García,En Dónde Está Tu Amor,-,50,5,,,,
100,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,72,3,35,97,2020-10-18,44,2020-12-27
