Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Tucanes de Tijuana,El Tucanazo,28,1,0,87,2019-10-06,17,2019-10-13
2,up,Christian Nodal,De los Besos Que Te Di,55,1,0,30,2019-10-13,30,2019-10-13
3,up,"Río Roma, Yuridia & La Adictiva Banda San José de Mesillas",Yo Te Prefiero a Ti (Versión Banda),38,3,0,34,2019-10-13,34,2019-10-13
4,up,Gerardo Ortíz,"Más Caro, Que Ayer",71,4,0,35,2019-10-13,35,2019-10-13
5,down,Carin Leon,Me La Aventé,3,1,0,35,2019-10-06,13,2019-12-01
6,-,"Sergio Cazarez ""El Sinaloa y Su Plebada""",Se Puso Buena La Fiesta,-,6,0,47,2019-10-13,47,2019-10-13
7,up,New York Public Library,Sticks & Stones,10,1,0,60,2019-10-06,31,2019-12-29
8,up,Los Morros del Norte,El Último Billete (En Vivo),72,8,0,55,2019-10-13,55,2019-10-13
9,down,Edwin Luna y La Trakalosa de Monterrey,Tu Nombre,7,7,0,52,2019-10-06,52,2019-10-06
10,up,El Fantasma,El Circo,13,8,0,65,2019-10-06,57,2019-10-13
11,down,Cuisillos,Mil Heridas,9,9,0,59,2019-10-06,59,2019-10-06
12,down,Aretha Franklin,I Knew You Were Waiting (For Me) [Live performance from 2000 Arista 25th Anniversary Party],8,8,0,24,2019-10-06,21,2019-10-13
13,up,Chris Brown,No Guidance (feat. Drake),20,13,0,81,2019-10-06,63,2019-10-13
14,up,La Maquinaria Norteña,Con la Boca Abierta,18,4,0,95,2019-10-06,50,2019-11-17
15,up,Leandro Ríos & Lorenzo de Monteclaro,Ya Bebí,59,15,0,71,2019-10-13,71,2019-10-13
16,down,Ulices Chaidez,Cómo No Quererte,15,15,0,76,2019-10-06,74,2019-10-13
17,down,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),5,2,0,46,2019-10-06,32,2019-10-20
18,down,Calibre 50,Chalito,11,1,0,61,2019-10-06,13,2019-12-15
19,-,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,-,19,0,81,2019-10-13,81,2019-10-13
20,up,Abraham Vazquez,Lo Tienes Todo,29,20,0,82,2019-10-06,82,2019-10-06
21,-,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,-,14,0,93,2019-10-13,93,2019-10-13
22,-,Conjunto Primavera,Cariño a Medias,-,22,0,98,2019-10-13,98,2019-10-13
23,-,Los Rieleros del Norte,No Me Hagas Menos,-,23,0,71,2019-10-13,71,2019-10-13
24,up,Shawn Mendes & Camila Cabello,Señorita,27,2,0,1,2019-10-06,1,2019-10-06
25,-,Banda Culiacancito,El Toro Encartado (feat. Ariel Camacho y Los Plebes Del Rancho),-,25,0,73,2019-10-13,73,2019-10-13
26,down,Banda Los Recoditos,Esta Va por Ti,24,14,0,97,2019-10-06,82,2020-01-26
27,down,Lizzo,Truth Hurts,25,12,0,15,2019-10-06,15,2019-10-06
28,-,Mariachi Vargas de Tecalitlán,La Bikina,-,5,0,81,2019-10-13,60,2019-11-03
29,up,La Arrolladora Banda el Limón de René Camacho,Cedí,86,3,0,75,2019-10-13,75,2019-10-13
30,-,Gerardo Ortíz,Sólo Vine a Despedirme,-,30,0,84,2019-10-13,84,2019-10-13
31,down,Jary Franco,No Me Enseñaste,6,3,0,48,2019-10-06,34,2019-10-20
32,-,GRUPO CAÑAVERAL,Haste El Cielo Lloro,-,32,0,86,2019-10-13,86,2019-10-13
33,up,La Zenda Norteña,Dolor Y Placer,64,9,0,88,2019-10-13,71,2019-11-10
34,-,Don Henley,The Boys of Summer,-,34,0,92,2019-10-13,92,2019-10-13
35,-,Mohamed Rateb Al Nabulsi,Al Khafid,-,16,0,94,2019-10-13,74,2019-11-03
36,-,Banda Carnaval,Lo Que Pienso de Ti,-,36,0,100,2019-10-13,100,2019-10-13
37,-,Los Tucanes de Tijuana,México Es Tu Casa,-,24,0,71,2019-11-03,71,2019-11-03
38,up,Super Exitos Latinos,Solo Perdóname,79,35,0,93,2019-10-20,89,2019-11-03
39,-,Felinos,El Buey de la Barranca,-,2,0,98,2019-10-20,52,2019-12-01
40,up,Joss Favela,La Magia de Tus Ojos,53,8,0,99,2019-10-20,86,2019-10-27
41,up,Lenin Ramírez,Estas Ganas de Tomar,87,3,0,89,2019-10-20,89,2019-10-20
42,-,Los Terricolas De Venezuela,Una Carta,-,42,0,,,,
43,down,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],4,4,0,39,2019-10-06,39,2019-10-06
44,up,Lewis Capaldi,Someone You Loved,45,6,0,4,2019-10-06,4,2019-10-06
45,-,Río Roma & Yuridia,Yo Te Prefiero a Ti,-,45,0,,,,
46,-,Jorge Medina,Quiero Charlar Con La Muerte (En Vivo / Versión Acústica),-,46,0,,,,
47,-,Los Hijos del Pueblo,El Botecito,-,47,0,,,,
48,down,Pesado,En Cambio Ella,43,1,0,77,2019-11-03,77,2019-11-03
49,down,SHAED,Trampoline,42,7,0,55,2019-10-06,51,2019-11-10
50,down,Jonas Brothers,Only Human,47,6,0,42,2019-10-06,27,2019-11-03
51,down,Sam Smith,How Do You Sleep?,41,5,0,8,2019-10-06,6,2019-10-13
52,down,Mario Delgado Jr.,Me Hubieras Perdonado,14,14,0,70,2019-10-06,70,2019-10-06
53,-,Gilles Doueib & Jacques Leon Mercier,Petaflop,-,12,0,74,2019-11-03,74,2019-11-03
54,down,Post Malone,Goodbyes (feat. Young Thug),46,15,0,10,2019-10-06,10,2019-10-06
55,-,Banda Tarasqueña,Te Quiero a Morir,-,55,0,,,,
56,-,Edwin Luna y La Trakalosa de Monterrey,San Lunes,-,7,0,,,,
57,-,Chimbala,El Boom,-,36,0,96,2019-10-20,96,2019-10-20
58,down,Jonas Brothers,Sucker,44,1,0,32,2019-10-06,32,2019-10-06
59,up,Post Malone,Circles,68,1,0,2,2019-10-06,2,2019-10-06
60,down,Taylor Swift,You Need To Calm Down,52,8,0,44,2019-10-06,44,2019-10-06
61,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,43,0,14,2019-10-06,12,2019-10-13
62,-,Kanales,Ruleteando el Mezcal,-,19,0,95,2019-10-27,95,2019-10-27
63,down,Sam Smith & Normani,Dancing with a Stranger,54,7,0,51,2019-10-06,51,2019-10-06
64,down,Harjit Singh Harman,Guru Granth Sahib,48,48,0,,,,
65,down,Antonio Aguilar,Por una Mujer Casada,60,60,0,,,,
66,-,Kumbia Kings,Na Na Na (Dulce Niña) [Live],-,66,0,,,,
67,-,Tapy Quintero,El Croquis,-,3,0,81,2019-11-24,81,2019-11-24
68,up,J. Cole,MIDDLE CHILD,70,3,0,,,,
69,down,Chiquis Rivera,Anímate Y Verás,32,32,0,93,2019-10-06,93,2019-10-06
70,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),80,15,0,90,2019-12-15,81,2020-05-17
71,-,Los Carlos,Pídeme La Luna,-,69,0,,,,
72,-,Cuarto de Milla,Vamos Pa 'Tras,-,72,0,,,,
73,-,J Balvin & Bad Bunny,LA CANCIÓN,-,51,0,72,2019-10-06,48,2019-11-03
74,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,74,0,,,,
75,down,Billie Eilish,bad guy,49,6,0,5,2019-10-06,5,2019-10-06
76,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),73,2,0,,,,
77,down,Lenin Ramírez,El de la Gorra 27,17,17,0,91,2019-10-06,91,2019-10-06
78,down,Khalid,Talk,50,5,0,86,2019-10-06,86,2019-10-06
79,down,Drake,Money In The Grave (feat. Rick Ross),39,24,0,45,2019-10-06,45,2019-10-06
80,down,Banda Los Sebastianes,Mi Meta Contigo,74,1,0,58,2019-10-27,25,2020-01-19
81,-,Intocable,Alguien Te Va a Hacer Llorar,-,37,0,,,,
82,-,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),-,13,0,84,2019-11-17,75,2019-12-15
83,-,Fuerza Regida,Sigo Chambeando,-,4,0,,,,
84,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,84,0,21,2019-10-06,19,2019-10-13
85,-,Kabala,Afuera Esta Lloviendo,-,85,0,,,,
86,-,Joan Sebastian,Que Si Me Duele Tu Adiós,-,86,0,,,,
87,-,Ozzy Osbourne,Crazy Train,-,87,0,,,,
88,down,Frans,If I Were Sorry,61,52,0,54,2019-10-06,48,2019-10-20
89,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,4,0,94,2019-12-15,61,2020-01-26
90,-,Marc Anthony,Parecen Viernes,-,67,0,,,,
91,down,Halsey,Without Me,63,34,0,33,2019-10-06,29,2019-10-27
92,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),94,84,0,,,,
93,-,Wiseman,Samson & Delilah,-,29,0,95,2019-11-03,95,2019-11-03
94,down,Shawn Mendes,If I Can't Have You,62,3,0,63,2019-10-06,63,2019-10-06
95,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,25,0,80,2019-10-06,60,2019-10-27
96,down,Calibre 50,Simplemente Gracias,19,1,0,87,2019-10-06,87,2019-10-06
97,-,Lauryn Hill,Everything Is Everything,-,97,0,,,,
98,-,Conjunto Primavera,Perdóname Mi Amor,-,54,0,,,,
99,down,SuenaTron,Cumbia Cali,23,13,0,75,2019-10-06,75,2019-10-06
100,-,Nadia,Ni Lo Intentes,-,100,0,,,,
