Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Los Sebastianes,Mi Meta Contigo,16,1,5,58,2019-10-27,25,2020-01-19
2,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,2,1,40,2019-12-08,40,2019-12-08
3,up,Chibuya,Arriba Pichataro,22,3,3,74,2019-10-27,44,2019-12-08
4,-,Los Rieleros del Norte,Voy a Llorar por Ti,-,4,1,49,2019-12-08,49,2019-12-08
5,down,Felinos,El Buey de la Barranca,4,2,3,98,2019-10-20,52,2019-12-01
6,up,Alejandro Fernández,Caballero,55,1,5,39,2019-10-20,17,2019-10-27
7,-,Marco Antonio Solís,La Venia Bendita,-,7,2,61,2019-12-08,61,2019-12-08
8,up,AC/DC,Thunderstruck,11,8,4,70,2019-11-17,63,2019-12-08
9,down,Calibre 50,Chalito,6,1,5,61,2019-10-06,13,2019-12-15
10,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,10,1,5,30,2019-10-27,30,2019-10-27
11,-,Gerardo Ortíz,Quién Se Ánima,-,11,2,79,2019-11-03,79,2019-11-03
12,down,New York Public Library,Sticks & Stones,9,1,5,60,2019-10-06,31,2019-12-29
13,up,Gilles Doueib & Jacques Leon Mercier,Petaflop,39,12,5,74,2019-11-03,74,2019-11-03
14,-,Gerardo Ortíz,Egoísta,-,7,3,62,2019-11-10,62,2019-11-10
15,-,Calibre 50,Aquí Estoy,-,15,1,99,2019-12-08,99,2019-12-08
16,down,Don Cheto,El Ojo de Vidrio,15,2,4,43,2019-11-24,43,2019-11-24
17,down,Gerardo Ortíz,"Más Caro, Que Ayer",13,4,3,35,2019-10-13,35,2019-10-13
18,up,Chris Brown,No Guidance (feat. Drake),21,13,5,81,2019-10-06,63,2019-10-13
19,-,Irving Casanova,Lo Que No Planeamos,-,19,1,98,2019-12-08,98,2019-12-08
20,up,Maroon 5,Memories,28,1,5,36,2019-10-06,2,2019-11-17
21,down,La Adictiva Banda San José de Mesillas,Escondidos,18,3,4,80,2019-12-01,49,2020-01-19
22,-,Los Tucanes de Tijuana,El Tucanazo,-,1,2,87,2019-10-06,17,2019-10-13
23,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],45,3,4,36,2019-10-27,36,2019-10-27
24,up,Mariachi Vargas de Tecalitlán,La Bikina,41,5,5,81,2019-10-13,60,2019-11-03
25,up,SHAED,Trampoline,40,7,5,55,2019-10-06,51,2019-11-10
26,up,Sam Smith,How Do You Sleep?,33,5,5,8,2019-10-06,6,2019-10-13
27,-,Jorge Medina,Lo Más Seguro,-,27,1,,,,
28,-,Jesus Ojeda Y Sus Parientes,Los Principios,-,28,1,,,,
29,up,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),49,13,5,84,2019-11-17,75,2019-12-15
30,up,Lewis Dransfield,Make Me Better (Instrumental),44,29,3,,,,
31,-,Justin Sierreño MX y Su Banda,Y No Voy a Llorar,-,28,1,,,,
32,down,Lizzo,Truth Hurts,31,12,5,15,2019-10-06,15,2019-10-06
33,down,Shawn Mendes & Camila Cabello,Señorita,29,2,5,1,2019-10-06,1,2019-10-06
34,up,Banda Los Recoditos,Esta Va por Ti,65,14,4,97,2019-10-06,82,2020-01-26
35,-,Yndio,María Chuchena,-,35,1,,,,
36,down,Jonas Brothers,Only Human,30,6,5,42,2019-10-06,27,2019-11-03
37,down,Don Cheto,El Gorgorello,2,1,4,43,2019-10-27,12,2019-11-24
38,-,Remmy Valenzuela,Te Invito,-,38,1,,,,
39,down,Post Malone,Circles,14,1,5,2,2019-10-06,2,2019-10-06
40,up,Banda Carnaval,Esta Vez Soy Yo,77,1,5,75,2019-10-27,30,2020-02-23
41,-,Cuisillos,Mil Heridas,-,9,1,59,2019-10-06,59,2019-10-06
42,down,Selena Gomez,Lose You to Love Me,34,3,5,53,2019-10-27,2,2019-11-03
43,up,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,72,14,5,93,2019-10-13,93,2019-10-13
44,down,La Maquinaria Norteña,Con la Boca Abierta,7,4,5,95,2019-10-06,50,2019-11-17
45,up,Myke Towers & Farruko,Si Se Da,71,45,2,73,2019-10-06,73,2019-10-06
46,up,Taylor Swift,Lover,79,15,4,38,2019-10-06,27,2019-11-03
47,down,El Fantasma,El Circo,20,8,5,65,2019-10-06,57,2019-10-13
48,-,Los Elegidos,Fruta Prohibida,-,48,1,,,,
49,up,"Edwin Portillo "" El Rayo""",Error De Dedo,86,15,3,76,2019-10-20,76,2019-10-20
50,-,Aerosmith,Sweet Emotion,-,50,2,,,,
51,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),66,4,5,94,2019-12-15,61,2020-01-26
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",37,4,5,21,2019-10-06,9,2019-10-13
53,down,Travis Scott,HIGHEST IN THE ROOM,46,26,3,35,2019-10-06,2,2019-10-13
54,up,Alex Fernández,Esta Vida (Qué Bonita Es Esta Vida),82,10,4,82,2020-01-19,77,2020-01-26
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,5,2,60,2019-10-20,7,2019-11-17
56,-,Pancho Barraza,Te Esperare,-,56,1,,,,
57,down,Christian Nodal,De los Besos Que Te Di,48,1,5,30,2019-10-13,30,2019-10-13
58,up,Mister Cumbia,La Carnita Asada,75,34,5,,,,
59,-,Fuerza Regida,Sigo Chambeando,-,28,3,,,,
60,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,13,5,25,2019-10-27,23,2019-11-24
61,up,Dua Lipa,Don't Start Now,64,14,4,19,2019-11-03,3,2020-01-05
62,down,Lewis Capaldi,Someone You Loved,58,6,5,4,2019-10-06,4,2019-10-06
63,up,Marvin Gordy,Brave Savages,70,35,5,,,,
64,-,Conjunto Primavera,Me Nortie,-,64,1,,,,
65,-,Natanael Cano & Bad Bunny,Soy el Diablo (Remix),-,31,1,,,,
66,-,Banda Tarasqueña,Te Quiero a Morir,-,55,1,,,,
67,up,Zedd & Kehlani,Good Thing,67,43,2,,,,
68,-,Banda Fortuna & Tony Montoya,El Malo,-,1,3,18,2019-10-06,18,2019-10-06
69,down,Camila Cabello,Liar,56,36,5,23,2019-10-06,14,2019-10-27
70,down,Marshmello & Kane Brown,One Thing Right,51,26,5,90,2019-10-06,16,2019-11-03
71,-,Grupo Modelo,Quiéreme Más,-,71,1,,,,
72,-,Los Bukis,Este Adiós,-,72,1,,,,
73,-,T3r Elemento,Aerolínea Carrillo (feat. Gerardo Ortíz),-,52,2,,,,
74,-,Banda La Piñera,El Gordito,-,21,2,96,2019-11-17,96,2019-11-17
75,-,Alegres de la Sierra,El Columpio,-,75,2,,,,
76,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,52,1,50,2019-10-06,50,2019-10-06
77,down,Diplo & Jonas Brothers,Lonely,69,69,2,,,,
78,down,Niall Horan,Nice to Meet Ya,59,13,5,28,2019-10-06,28,2019-10-06
79,down,Carin Leon,Me La Aventé,1,1,5,35,2019-10-06,13,2019-12-01
80,up,Conjunto Primavera,Cariño a Medias,95,22,3,98,2019-10-13,98,2019-10-13
81,-,Red Hot Chili Peppers,Dani California,-,81,1,,,,
82,-,Adrian D' Maria,Para Que Me Enamoré,-,77,1,,,,
83,down,Post Malone,Goodbyes (feat. Young Thug),63,15,5,10,2019-10-06,10,2019-10-06
84,down,Mustard,Ballin’ (feat. Roddy Ricch),81,23,3,93,2019-11-10,19,2020-01-12
85,-,La Fiera de Ojinaga,Cuento las Horas,-,40,1,,,,
86,-,Banda Trancazo,5 Trancazos,-,68,1,,,,
87,-,Virlán García,Te Mereces,-,6,2,58,2019-12-15,58,2019-12-15
88,-,Jary Franco,No Me Enseñaste,-,3,1,48,2019-10-06,34,2019-10-20
89,down,Chris Brown,Heat (feat. Gunna),73,59,5,,,,
90,down,Billie Eilish,bad guy,85,6,5,5,2019-10-06,5,2019-10-06
91,-,Intocable,Por un Beso,-,91,1,,,,
92,-,La Energia Norteña,Te Pido Permiso,-,18,2,83,2019-11-17,83,2019-11-17
93,down,NF,Time,62,13,4,89,2020-01-05,85,2020-01-12
94,down,Wale,On Chill (feat. Jeremih),61,61,5,,,,
95,down,Why Don't We,What Am I,76,42,5,,,,
96,-,T3r Elemento,En Boca de Todos,-,10,1,89,2020-01-26,82,2020-02-23
97,-,"Alex ""El Genio"" Lucas",Mas Reflexion,-,97,1,,,,
98,-,The Weeknd,Heartless,-,11,1,22,2019-12-01,5,2019-12-08
99,up,La Zenda Norteña,Dolor Y Placer,99,9,5,88,2019-10-13,71,2019-11-10
100,-,Alicia Keys,Show Me Love (feat. Miguel),-,84,3,,,,
