Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),2,1,15,,,,
2,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,5,2,7,,,,
3,up,Christian Nodal,Un Cumbión Dolido,4,3,12,,,,
4,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,8,1,8,,,,
5,down,Commercial Break,Jam Band Type Stuff,3,2,18,,,,
6,down,TRUE,The Songstress Aria,1,1,14,,,,
7,up,Grupo Frontera & Bad Bunny,un x100to,7,3,5,,,,
8,up,Advertisement,She Was Dead,9,1,42,,,,
9,up,Banda MS de Sergio Lizárraga & Mario Domm,Un C****o de Tequila,14,9,14,,,,
10,up,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),12,10,8,,,,
11,up,Banda El Recodo de Cruz Lizárraga,Al Ver Que Te Vas,11,8,9,,,,
12,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,6,6,9,,,,
13,up,Eden Muñoz,Tema 5,16,4,6,,,,
14,up,Fuerza Regida & Banda Ms,Mentira No Es,15,2,4,,,,
15,down,Luis R Conriquez & Grupo Frontera,Dame Un Chance (La Cumbia Bélica),13,12,7,,,,
16,up,La Maquinaria Norteña,Te Quiero Ver,46,5,4,,,,
17,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,10,3,12,,,,
18,up,Jesús Mendoza,Ando Dolido,52,18,3,,,,
19,up,Enigma Norteño & Fuerza Regida,El Deportivo,34,19,2,,,,
20,up,Carin Leon & Grupo Frontera,Que Vuelvas,26,1,24,,,,
21,up,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,41,13,84,,,,
22,down,Jorge Medina,Te Quiero Mil,20,11,10,,,,
23,up,Gerardo Coronel,Te Felicito,25,8,9,,,,
24,down,Ana Bárbara & Vicente Fernández,La Jugada,18,9,13,,,,
25,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,24,21,,,,
26,up,Alejandro Fernández,Inexperto En Olvidarte,28,5,20,,,,
27,up,La Dinastia Tuzantla,Gente de Rancho,68,12,2,,,,
28,-,Carin Leon,Indispensable,-,1,1,,,,
29,down,Los Vendavales de Adán Meléndez,El Colesterol,17,17,3,,,,
30,-,Grupo Firme & Nathan Galante,Y Soporta,-,6,1,,,,
31,down,Calibre 50,Hablar De Ti,21,4,4,,,,
32,up,La Casetera,Corazón Idiota,73,24,2,,,,
33,up,Luis Alfonso Partida El Yaki,Dijimos,38,11,15,,,,
34,down,Banda Los Sebastianes & Kurt,Prometo,22,7,13,,,,
35,down,Advertisement,Pretty Money,31,18,38,,,,
36,up,2020,Al Ver Que Te Vas,50,17,4,,,,
37,up,Morgan Wallen,Last Night,39,33,7,,,,
38,down,Spandau Ballet,True,35,18,19,,,,
39,up,KAROL G,TQG,40,39,8,,,,
40,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),44,35,12,,,,
41,up,Los García De Parral,Borrachera,51,41,2,,,,
42,-,Cheque Junior,Soltero Feliz,-,38,1,,,,
43,down,Kane Brown,Thank God,42,35,18,,,,
44,up,Calibre 50,El Callado,88,4,32,,,,
45,up,SZA,Kill Bill,54,37,19,,,,
46,down,Fuerza Regida & Grupo Frontera,Bebe Dame,27,1,19,,,,
47,down,Roy Rosas,Mas Que Tu Fan,32,29,7,,,,
48,-,Grupo Firme & Los Tucanes de Tijuana,Secuestro De Amor,-,14,1,,,,
49,-,Banda MS de Sergio Lizárraga,141 (Versión Banda),-,10,22,,,,
50,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,57,9,57,,,,
51,up,Banda Los Recoditos,Chiquitita,84,27,2,,,,
52,up,Banda Los Recoditos,Fuerte No Soy,56,2,41,,,,
53,down,Cody Johnson,'Til You Can't,49,44,6,,,,
54,down,Yandel & Feid,Yandel 150,48,48,10,,,,
55,down,El Fantasma,El Selectivo,19,2,15,,,,
56,down,Los Pescadores Del Rio Conchos & La Fiera de Ojinaga,Maldita Soledad,23,18,8,,,,
57,down,Calibre 50,A La Antigüita,30,1,66,,,,
58,up,Intocable,No Se Vuelve A Repetir,82,9,2,,,,
59,-,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,-,35,11,,,,
60,-,Grupo Firme & Maluma,Cada Quien,-,2,51,,,,
61,up,Pepe Aguilar & Intocable,No Me Hablen de Amor,81,4,36,,,,
62,-,La Fiera de Ojinaga,900 Cigarros,-,2,1,,,,
63,-,Los Alegres Del Barranco,Calles Enlodadas,-,35,6,,,,
64,up,Yuridia,Tema 10,98,8,18,,,,
65,down,Miley Cyrus,Flowers,59,58,15,,,,
66,-,P!nk,TRUSTFALL,-,66,1,,,,
67,down,Los Dos Carnales,Se Me Soltó El Hocico,36,1,19,,,,
68,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,61,3,95,62,2020-05-10,55,2020-07-26
69,down,Don Cheto,El Tatuado,55,22,7,,,,
70,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,60,60,3,,,,
71,down,"El Bebeto & Luis Angel ""El Flaco""",Entre El Amar Y El Querer,37,29,14,,,,
72,-,Supertramp,Take The Long Way Home,-,69,3,,,,
73,-,Becky G & Peso Pluma,Chanel,-,39,3,,,,
74,up,Carin Leon,La Boda del Huitlacoche (En Vivo),89,9,51,,,,
75,up,HARDY & Lainey Wilson,wait in the truck,75,67,6,,,,
76,up,Maluma & Marc Anthony,La Fórmula,83,75,5,,,,
77,up,Miguel,Sure Thing,86,68,3,,,,
78,-,Calibre 50,Si Te Pudiera Mentir,-,1,82,,,,
79,-,Minor Threat,Filler,-,21,73,,,,
80,down,Commercial Break,Awkward,69,64,15,,,,
81,-,Cuatro De Oro,Salí Perdiendo (En Vivo),-,31,13,,,,
82,-,Conexión Divina,Cambio De Canción,-,82,1,,,,
83,-,Christian Nodal,Ya No Somos Ni Seremos,-,6,48,,,,
84,-,Chiquito Team Band,Si Quieres (Edición Especial),-,84,1,,,,
85,-,Los Tigres del Norte,La Jaula De Oro,-,76,2,,,,
86,down,Yiyo Sarante,Qué Agonía,71,71,2,,,,
87,-,Jelly Roll,Son Of A Sinner,-,64,14,,,,
88,down,Cole Swindell,She Had Me At Heads Carolina,65,65,6,,,,
89,-,Banda MS de Sergio Lizárraga,La Casita,-,1,85,50,2021-03-14,5,2021-04-25
90,down,Gerardo Ortíz,Quién Se Ánima,29,5,40,79,2019-11-03,79,2019-11-03
91,-,The Spinners & Dionne Warwick,Then Came You,-,85,1,,,,
92,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,14,11,,,,
93,-,SZA,Snooze,-,34,1,,,,
94,-,ROSALÍA & Rauw Alejandro,BESO,-,94,2,,,,
95,-,Josi Cuen,Prefiero Estar Muerto,-,36,1,,,,
96,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,65,2,,,,
97,down,Rick Nelson,Garden Party,90,61,3,,,,
98,down,Calibre 50,Dirección Equivocada,67,3,18,,,,
99,down,La Zenda Norteña,La Tetona,95,72,10,,,,
100,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,66,28,8,,,,
