Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,26,1,7,2,2019-10-06,2,2019-10-06
2,up,Maroon 5,Memories,35,1,7,36,2019-10-06,2,2019-11-17
3,up,New York Public Library,Sticks & Stones,10,1,7,60,2019-10-06,31,2019-12-29
4,up,Selena Gomez,Lose You to Love Me,39,3,7,53,2019-10-27,2,2019-11-03
5,up,Sam Smith,How Do You Sleep?,41,5,7,8,2019-10-06,6,2019-10-13
6,up,Jonas Brothers,Only Human,46,6,7,42,2019-10-06,27,2019-11-03
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,4,7,21,2019-10-06,9,2019-10-13
8,up,Banda Los Sebastianes,Mi Meta Contigo,8,1,7,58,2019-10-27,25,2020-01-19
9,down,Banda Carnaval,Esta Vez Soy Yo,2,1,7,75,2019-10-27,30,2020-02-23
10,up,Lewis Capaldi,Someone You Loved,49,6,7,4,2019-10-06,4,2019-10-06
11,up,Alejandro Fernández,Caballero,16,1,7,39,2019-10-20,17,2019-10-27
12,-,Pipe Bueno,Sin Ropa Eres Mía,-,12,1,76,2019-12-22,76,2019-12-22
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,5,4,60,2019-10-20,7,2019-11-17
14,up,SHAED,Trampoline,44,7,7,55,2019-10-06,51,2019-11-10
15,-,Los Tucanes de Tijuana,El Tucanazo,-,1,3,87,2019-10-06,17,2019-10-13
16,-,Chalino Sanchez,El Pavido Navido,-,3,2,48,2019-11-10,48,2019-11-10
17,-,Billie Eilish,bad guy,-,6,6,5,2019-10-06,5,2019-10-06
18,up,Lizzo,Truth Hurts,57,12,7,15,2019-10-06,15,2019-10-06
19,up,Shawn Mendes & Camila Cabello,Señorita,50,2,7,1,2019-10-06,1,2019-10-06
20,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],80,13,7,25,2019-10-27,23,2019-11-24
21,down,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,18,1,2,82,2019-12-15,35,2020-01-05
22,-,Los Invasores de Nuevo León,Eslabón por Eslabón,-,22,1,88,2019-12-22,88,2019-12-22
23,up,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,24,14,7,93,2019-10-13,93,2019-10-13
24,up,Niall Horan,Nice to Meet Ya,84,13,7,28,2019-10-06,28,2019-10-06
25,up,Dua Lipa,Don't Start Now,86,14,6,19,2019-11-03,3,2020-01-05
26,-,United States Air Force Symphony Orchestra,Deck The Halls,-,26,1,,,,
27,down,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),13,13,7,84,2019-11-17,75,2019-12-15
28,up,Taylor Swift,Lover,67,15,6,38,2019-10-06,27,2019-11-03
29,up,Halsey,Graveyard,97,20,5,68,2019-10-06,35,2019-12-22
30,up,Arizona Zervas,ROXANNE,96,9,2,14,2019-11-24,4,2019-12-22
31,up,Chris Brown,No Guidance (feat. Drake),32,13,7,81,2019-10-06,63,2019-10-13
32,-,Marshmello & Kane Brown,One Thing Right,-,26,6,90,2019-10-06,16,2019-11-03
33,-,Los Tucanes de Tijuana,La Chica Sexy (En Vivo),-,2,2,,,,
34,-,Harry Styles,Adore You,-,5,1,24,2019-12-08,6,2020-04-19
35,up,Remmy Valenzuela,Que Levante la Mano,91,10,3,88,2019-12-01,79,2020-03-22
36,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),22,4,7,94,2019-12-15,61,2020-01-26
37,up,Daddy Yankee,Que Tire pa Lante,76,30,3,97,2019-10-20,11,2019-11-03
38,up,Post Malone,Goodbyes (feat. Young Thug),88,15,7,10,2019-10-06,10,2019-10-06
39,down,Natanael Cano & Bad Bunny,Soy el Diablo (Remix),31,31,3,,,,
40,down,El Fantasma,El Circo,19,8,7,65,2019-10-06,57,2019-10-13
41,up,Travis Scott,HIGHEST IN THE ROOM,55,26,5,35,2019-10-06,2,2019-10-13
42,-,Jonas Brothers,Sucker,-,1,4,32,2019-10-06,32,2019-10-06
43,-,Zedd & Kehlani,Good Thing,-,43,3,,,,
44,-,Why Don't We,What Am I,-,42,6,,,,
45,down,Christian Nodal,De los Besos Que Te Di,23,1,7,30,2019-10-13,30,2019-10-13
46,-,NF,Time,-,13,5,89,2020-01-05,85,2020-01-12
47,-,Cuarto De Milla,Dos Botellas Y Un Cigarro,-,47,1,,,,
48,down,Calibre 50,Chalito,1,1,7,61,2019-10-06,13,2019-12-15
49,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),15,15,6,90,2019-12-15,81,2020-05-17
50,-,Los Ángeles de Charly,Ya Me Enteré,-,50,1,,,,
51,-,Lil Nas X,Panini,-,32,5,12,2019-10-06,12,2019-10-06
52,down,Banda Los Recoditos,Esta Va por Ti,25,14,6,97,2019-10-06,82,2020-01-26
53,down,Virlán García,Te Mereces,6,6,4,58,2019-12-15,58,2019-12-15
54,-,jabon,Mr Alias,-,54,1,,,,
55,-,Shawn Mendes,If I Can't Have You,-,3,3,63,2019-10-06,63,2019-10-06
56,-,Cuisillos,Mil Heridas,-,9,2,59,2019-10-06,59,2019-10-06
57,up,Mustard,Ballin’ (feat. Roddy Ricch),59,23,5,93,2019-11-10,19,2020-01-12
58,-,Alfredo Olivas,El Sillón,-,11,2,87,2020-01-19,87,2020-01-19
59,-,Kygo & Whitney Houston,Higher Love,-,42,2,22,2019-10-06,20,2019-10-13
60,down,Gerardo Ortíz,"Más Caro, Que Ayer",17,4,5,35,2019-10-13,35,2019-10-13
61,down,La Adictiva Banda San José de Mesillas,Escondidos,30,3,6,80,2019-12-01,49,2020-01-19
62,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,52,2,50,2019-10-06,50,2019-10-06
63,-,Khalid,Talk,-,5,4,86,2019-10-06,86,2019-10-06
64,-,Ñejo & Nicky Jam,Mi Ex,-,64,1,,,,
65,-,Maren Morris,The Bones,-,18,1,76,2019-12-22,50,2020-01-12
66,down,Beatriz Solis,Me Quedé Vacía,38,38,3,,,,
67,-,Billie Eilish,all the good girls go to hell,-,67,1,96,2019-12-22,96,2019-12-22
68,-,Taylor Swift,You Need To Calm Down,-,8,2,44,2019-10-06,44,2019-10-06
69,-,Kesha,Raising Hell (feat. Big Freedia),-,49,2,,,,
70,up,T3r Elemento,Aerolínea Carrillo (feat. Gerardo Ortíz),71,52,4,,,,
71,-,Javier Rosas Y Su Artillería Pesada,Vivir Para Contarlo,-,31,2,,,,
72,up,Romeo Santos & Kiko Rodriguez,El Beso Que No Le Di,93,19,2,,,,
73,-,blackbear,hot girl bummer,-,55,2,,,,
74,-,Ozuna,Hasta Que Salga el Sol,-,55,1,,,,
75,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,75,1,64,2019-10-06,63,2019-10-20
76,-,Saweetie,My Type,-,47,1,,,,
77,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,43,1,14,2019-10-06,12,2019-10-13
78,down,Enigma Norteño & La Ventaja,Javier Díaz,61,60,3,,,,
79,up,Diplo & Jonas Brothers,Lonely,95,69,4,,,,
80,-,Bad Bunny,Vete,-,32,1,55,2019-11-24,12,2019-12-01
81,-,Maluma,El Préstamo,-,21,1,88,2019-12-29,88,2019-12-29
82,up,Camila Cabello,Liar,98,36,7,23,2019-10-06,14,2019-10-27
83,down,Fuerza Regida,Sigo Chambeando,58,28,5,,,,
84,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,9,1,7,30,2019-10-27,30,2019-10-27
85,-,"Edwin Portillo "" El Rayo""",Error De Dedo,-,15,4,76,2019-10-20,76,2019-10-20
86,-,Calibre 50,Sólo tú,-,1,1,89,2020-01-12,29,2020-03-22
87,-,Los 2 de la S,La Mirada Nunca Miente,-,87,1,,,,
88,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,62,2,69,2019-10-06,53,2019-12-29
89,down,Gilles Doueib & Jacques Leon Mercier,Petaflop,36,12,7,74,2019-11-03,74,2019-11-03
90,-,JOHN.k,If We Never Met,-,84,1,,,,
91,-,Natanael Cano,Soy el Diablo,-,42,1,,,,
92,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,33,2,,,,
93,-,BTS,Make It Right,-,91,1,44,2019-10-27,44,2019-10-27
94,down,Carin Leon,Me La Aventé,54,1,7,35,2019-10-06,13,2019-12-01
95,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,65,1,,,,
96,-,Lizzo,Good As Hell,-,30,2,33,2019-10-06,24,2019-12-29
97,-,Marvin Gordy,Brave Savages,-,35,6,,,,
98,-,The Weeknd,Heartless,-,11,2,22,2019-12-01,5,2019-12-08
99,-,Christian Nodal,No Te Contaron Mal,-,22,3,98,2020-01-19,98,2020-01-19
100,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,25,1,80,2019-10-06,60,2019-10-27
