Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,1,1,13,,,,
2,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,3,1,9,,,,
3,up,Marco Antonio Solís,Se Veía Venir,4,1,14,,,,
4,down,Pepe Aguilar & El Fantasma,Tus Desprecios,2,2,9,,,,
5,up,Grupo Firme & Carin Leon,El Tóxico,6,2,22,97,2021-05-02,23,2021-05-09
6,up,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,10,6,15,,,,
7,up,Calibre 50,A La Antigüita,12,1,17,,,,
8,up,La Nueva Estrategia,En Medio De La Nada,8,8,15,,,,
9,up,Gerardo Ortiz,Tranquilito,13,4,7,,,,
10,up,Farruko,Pepas,21,8,9,,,,
11,up,Grupo Firme,Ya Supérame (En Vivo),22,1,3,,,,
12,down,Ed Sheeran,Bad Habits,11,11,12,,,,
13,up,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,24,13,7,,,,
14,down,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),7,2,14,,,,
15,up,Luis R. Conriquez,El buho,33,13,19,,,,
16,up,La Fiera de Ojinaga,Terco Corazón,16,16,8,,,,
17,up,Indio,Un Carro Del Año,23,17,4,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),15,8,15,9,2021-04-18,1,2021-05-16
19,up,Grupo Firme,Ya No,49,19,3,,,,
20,up,Ken Ford,Top of the Hour,26,20,7,,,,
21,down,Joss Favela,Tu Adiós Como Tequila,20,9,11,,,,
22,down,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),9,3,17,,,,
23,down,Mauricio Lopez Silva,Incomparable,19,17,5,,,,
24,up,Marshmello & Jonas Brothers,Leave Before You Love Me,31,24,13,,,,
25,down,Banda MS de Sergio Lizárraga,La Casita,14,1,31,50,2021-03-14,5,2021-04-25
26,up,Alex Arellano,Que Hay Que Hacer?,56,14,3,,,,
27,up,Grupo Tr3s60,Neto Roca,28,25,7,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,13,29,6,2021-03-14,2,2021-05-09
29,up,Dua Lipa,Levitating (feat. DaBaby),40,19,42,93,2020-10-25,3,2021-05-16
30,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,55,3,55,62,2020-05-10,55,2020-07-26
31,up,Aventura,Todavía Me Amas,50,31,6,,,,
32,up,Los Dos Carnales,La Tóxica,48,1,16,,,,
33,up,Virlán García,Hoy Voy a Olvidarte,79,18,5,,,,
34,down,DJ Suede The Remix God,O'reilly (Remix),5,1,38,81,2021-05-02,29,2021-05-16
35,down,Pista,Trance,27,23,7,,,,
36,down,Gera MX & Christian Nodal,Botella Tras Botella,25,4,20,,,,
37,-,J Balvin & Skrillex,In Da Getto,-,12,8,,,,
38,up,Voz de Mando,El de Arriba,42,6,24,,,,
39,up,Don Cheto,El Muy Muy (feat. Amandititita),70,32,6,,,,
40,up,Manu Mcklein,si te sabes el tiktok baila,65,21,14,,,,
41,down,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),32,16,12,,,,
42,down,Olivia Rodrigo,deja vu,39,32,13,17,2021-04-11,16,2021-04-18
43,down,샵,내 입술... 따뜻한 커피처럼,30,2,61,99,2020-11-08,37,2021-01-17
44,-,Chino,Protected (feat. Stephen McGregor),-,13,6,,,,
45,down,Olivia Rodrigo,good 4 u,38,37,13,,,,
46,down,El Fantasma,Soy Buen Amigo,17,1,16,,,,
47,down,Luis Mexía & Enigma Norteño,El De Los 20 “El Cachora”,46,15,3,,,,
48,-,Banda La Misma Tierra,Amor Imposible,-,9,3,,,,
49,down,Los Huracanes del Norte,Vaciando Botellas,34,31,5,,,,
50,up,Los Del Limit,Amor Fugaz,61,45,8,,,,
51,up,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),78,9,7,,,,
52,down,El Fantasma & Los Dos Carnales,C****n y Vago,35,2,48,96,2020-11-01,24,2021-02-14
53,down,Doja Cat & The Weeknd,You Right,51,37,9,,,,
54,-,Aventura,El malo,-,40,1,,,,
55,-,Adrian Chaparro,Enfocado,-,55,1,,,,
56,up,Alejandro Fernández,No Lo Beses,94,30,8,,,,
57,up,Nuevo Elemento,Mia,88,57,5,,,,
58,-,Chalino Sánchez,Baraja de Oro,-,36,1,,,,
59,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,59,2,,,,
60,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,60,5,6,,,,
61,-,Chiquis Rivera,Mi Problema,-,5,1,,,,
62,down,Los Huracanes del Norte,Vaciando Botellas,47,47,4,,,,
63,-,Adrian Chaparro,Gracias,-,5,43,96,2021-02-21,34,2021-03-21
64,-,Conjunto Primavera,Me Nortié (En Vivo),-,26,1,,,,
65,-,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,-,2,1,,,,
66,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,44,1,27,75,2021-04-18,6,2021-05-16
67,up,Los Elementos de Culiacán,Morena Linda,68,43,9,,,,
68,down,Los Tucanes de Tijuana & La Original Banda El Limón de Salvador Lizárraga,Mis 3 Animales,45,34,8,,,,
69,-,Lupillo Rivera,Despreciado,-,42,1,,,,
70,-,Los Huracanes del Norte,Nomas por Tu Culpa,-,35,1,,,,
71,-,Los Dos Carnales,Vida Ventajosa,-,9,44,84,2020-12-13,84,2020-12-13
72,down,Los Nuevos Federales,Calzones Finos,66,2,21,36,2021-05-16,36,2021-05-16
73,-,Fabián Gómez,Y Como Quieres Que Te Quiera,-,33,1,,,,
74,up,Minor Threat,Filler,76,21,7,,,,
75,down,Luis R Conriquez,El Buho,59,42,14,,,,
76,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,24,5,,,,
77,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,21,1,,,,
78,-,Los Tigres del Norte,La Granja,-,78,1,,,,
79,-,Los Dinámicos del Norte,Amigos Tuve Una Novia,-,5,1,42,2019-10-27,42,2019-10-27
80,-,Grupo Exterminador,Las Monjitas,-,39,1,,,,
81,-,Los Tigres del Norte,Golpes En El Corazón,-,48,1,,,,
82,down,The Kid LAROI & Justin Bieber,Stay,72,35,5,,,,
83,up,Maluma,Sobrio,95,44,6,,,,
84,down,Nicky Jam,El Amante,80,80,2,,,,
85,down,Ulices Chaidez & Eslabon Armado,Te Encontré,73,1,27,90,2021-04-11,45,2021-04-18
86,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,38,46,,,,
87,down,Los Tigres del Norte,La Reunión,86,15,2,,,,
88,-,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,-,1,71,30,2019-10-27,30,2019-10-27
89,-,Walker Hayes,Fancy Like,-,39,1,,,,
90,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,3,57,64,2020-02-16,37,2020-05-10
91,down,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],52,8,18,,,,
92,down,Banda Los Sebastianes,A Través del Vaso,63,31,64,,,,
93,down,Wizkid,Essence,91,16,3,,,,
94,-,Mi Banda El Mexicano,Pelon Pelonete,-,42,4,,,,
95,down,Majo Aguilar,No Voy A Llorar,71,10,8,,,,
96,down,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),36,13,8,,,,
97,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,38,9,53,2021-03-28,13,2021-05-02
98,-,Ozuna,La Funka,-,63,1,,,,
99,down,Chris Brown & Young Thug,Go Crazy,77,7,66,98,2020-05-31,13,2020-08-16
100,down,Carin Leon,Tú,69,2,48,83,2020-08-16,45,2020-09-27
