Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Firme,Ya Supérame (En Vivo),1,1,10,,,,
2,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,3,2,8,,,,
3,down,Los Dos Carnales,Yo Soy Rico,2,1,6,,,,
4,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),4,1,5,,,,
5,up,Banda Los Recoditos,Llorando En Un Carro Del Año,6,4,5,,,,
6,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,12,2,7,,,,
7,down,Chiquis Rivera,Mi Problema,5,5,8,,,,
8,up,KLM Music,Dance Positive,11,8,2,,,,
9,down,Pepe Aguilar & El Fantasma,Tus Desprecios,7,2,16,,,,
10,down,Farruko,Pepas,9,8,16,,,,
11,up,Calibre 50,A La Antigüita,15,1,24,,,,
12,down,Edwin Luna y La Trakalosa de Monterrey,Apoco,8,8,5,,,,
13,up,Marco Antonio Solís,Qué Ganas De Verte,23,7,5,,,,
14,up,Gerardo Ortiz,Tranquilito,17,4,14,,,,
15,up,Los Tigres del Norte,La Reunión,19,15,9,,,,
16,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,26,1,16,,,,
17,down,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,16,13,14,,,,
18,up,Virlán García,Hoy Voy a Olvidarte,21,18,12,,,,
19,down,Grupo Firme & Carin Leon,El Tóxico,13,2,29,97,2021-05-02,23,2021-05-09
20,down,Cardenales de Nuevo León,Te Quiero Agradecer,14,14,5,,,,
21,up,Tito El Bambino,Mi Cama Huele a Ti (feat. Zion & Lennox),24,21,2,,,,
22,up,Banda La Chacaloza De Jerez Zacatecas & La Fiera de Ojinaga,Tonto Mi Corazón,36,22,4,,,,
23,up,Chino,Protected (feat. Stephen McGregor),62,13,11,,,,
24,up,Ken Ford,Top of the Hour,25,20,14,,,,
25,up,Wizkid,Essence,39,16,10,,,,
26,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,32,5,13,,,,
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,24,12,,,,
28,up,Valerio Gaytán,Ay Corazón,34,12,3,,,,
29,-,Minor Threat,Filler,-,21,12,,,,
30,up,J Balvin & Skrillex,In Da Getto,35,12,15,,,,
31,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,33,21,8,,,,
32,down,Alex Fernández,Buscando el Olvido,29,29,5,,,,
33,down,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),10,9,14,,,,
34,down,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,18,1,20,,,,
35,-,DJ Suede The Remix God,O'reilly (Remix),-,1,42,81,2021-05-02,29,2021-05-16
36,up,Los Nuevos Federales,Los Ojitos Volteados,43,13,7,,,,
37,up,Måneskin,Beggin,42,31,5,,,,
38,down,Doja Cat & The Weeknd,You Right,37,37,16,,,,
39,up,Walker Hayes,Fancy Like,45,39,8,,,,
40,up,Los Dos Carnales,La Tóxica,55,1,21,,,,
41,up,샵,내 입술... 따뜻한 커피처럼,77,2,64,99,2020-11-08,37,2021-01-17
42,down,Banda MS de Sergio Lizárraga & Espinoza Paz,Contacto Cero (Versión Acústica),31,31,3,,,,
43,-,Ángela Aguilar,Ahí Donde Me Ven,-,1,1,,,,
44,up,Adele,Easy On Me,76,6,2,,,,
45,up,La Fiera de Ojinaga,Terco Corazón,56,16,15,,,,
46,up,Calle 13,Pal Norte,53,34,8,,,,
47,up,Manu Mcklein,si te sabes el tiktok baila,61,21,20,,,,
48,down,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),28,13,4,,,,
49,up,El Fantasma & Los Dos Carnales,C****n y Vago,91,2,54,96,2020-11-01,24,2021-02-14
50,down,Banda MS de Sergio Lizárraga,La Casita,49,1,38,50,2021-03-14,5,2021-04-25
51,down,Luis Mexía & Enigma Norteño,El De Los 20 “El Cachora”,27,15,10,,,,
52,-,Chayín Rubio,Triste,-,12,1,,,,
53,down,Marc Anthony,Pa'lla Voy (Africando),41,41,4,,,,
54,down,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),38,3,23,,,,
55,-,Don Cheto,El Muy Muy (feat. Amandititita),-,32,11,,,,
56,up,El Fantasma,Soy Buen Amigo,57,1,23,,,,
57,up,Alex Arellano,Que Hay Que Hacer?,58,14,10,,,,
58,up,Drake,Way 2 Sexy (feat. Future & Young Thug),75,58,2,,,,
59,down,Banda Fortuna & Chuy Lizárraga y Su Banda Tierra Sinaloense,Te Pesará,22,22,4,,,,
60,down,La Nueva Estrategia & La Maquinaria Norteña,Amores Van Y Vienen,47,3,3,,,,
61,down,Mel Tormé,Comin' Home Baby,20,20,2,,,,
62,up,Conjunto Primavera,Me Nortié (En Vivo),63,26,8,,,,
63,up,The Kid LAROI & Justin Bieber,Stay,66,35,12,,,,
64,up,Olivia Rodrigo,good 4 u,67,37,20,,,,
65,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),64,43,4,,,,
66,down,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),51,2,21,,,,
67,-,Keith Urban,Wild Hearts,-,67,1,,,,
68,up,Los Dinámicos del Norte,Amigos Tuve Una Novia,87,5,8,42,2019-10-27,42,2019-10-27
69,-,Adrian Chaparro,Gracias,-,5,46,96,2021-02-21,34,2021-03-21
70,down,Banda la Prendida de Mazatlán Sinaloa,Ni A Punta De Pistola,48,35,4,,,,
71,down,Gera MX & Christian Nodal,Botella Tras Botella,54,4,26,,,,
72,up,Alejandro Fernández,No Lo Beses (Live At el Lunario en la Ciudad de México/2010),89,46,7,,,,
73,up,Fabián Gómez,Y Como Quieres Que Te Quiera,90,33,8,,,,
74,up,Chalino Sánchez,Baraja de Oro,81,36,8,,,,
75,down,Voz de Mando,El de Arriba,71,6,31,,,,
76,-,アヴィーチー,Hey Brother,-,2,1,,,,
77,up,Intocable,Nunca Supe Amarte,84,17,25,,,,
78,up,The Weeknd,Take My Breath,83,64,5,,,,
79,-,Rob Base & DJ EZ Rock,It Takes Two,-,79,1,,,,
80,up,Ed Sheeran,Shivers,80,21,3,,,,
81,down,Aventura & Bad Bunny,Volví,46,46,4,,,,
82,up,Lalo Mora,El Rey de Mil Coronas (En Vivo),85,42,7,,,,
83,down,Grupo Exterminador,Las Monjitas,79,39,8,,,,
84,-,Eventos,Don't Know,-,84,1,,,,
85,down,Los Huracanes del Norte,Nomas por Tu Culpa,65,35,8,,,,
86,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,1,31,75,2021-04-18,6,2021-05-16
87,-,Kanales,El Color de la Suerte,-,42,4,,,,
88,down,Ed Sheeran,Bad Habits,40,11,19,,,,
89,down,Olivia Rodrigo,traitor,74,74,3,,,,
90,down,Doja Cat,Kiss Me More (feat. SZA),52,8,22,9,2021-04-18,1,2021-05-16
91,-,Edwin Luna y La Trakalosa de Monterrey,Pa' Quitarle las Ganas (feat. Banda La Reyna de Monterrey & La Atraktiva de Monterrey),-,61,5,,,,
92,down,Edith Márquez & David Bisbal,Es Complicado,69,34,7,,,,
93,down,Mister Cumbia,La Cumbia del Juego Del Calamar,68,68,2,,,,
94,-,021,Show Me,-,11,44,91,2020-10-11,91,2020-10-11
95,down,Edwin Luna y La Trakalosa de Monterrey,Fíjate Que Sí,44,27,6,,,,
96,-,La Fiera de Ojinaga,No Paras de Hacerme Feliz,-,1,1,,,,
97,up,Deejay Boom Boom,Eso Tilin,100,74,4,,,,
98,-,Los Dos Carnales,Vida Ventajosa,-,9,48,84,2020-12-13,84,2020-12-13
99,-,La Nueva Estrategia,En Medio De La Nada,-,8,20,,,,
100,-,Espinoza Paz,Mi Venganza (Música Original de la Telenovela La Desalmada),-,58,2,,,,
