Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,1,1,13,50,2020-10-04,10,2020-11-22
2,up,Gerardo Ortíz,Callada,2,1,11,85,2020-10-11,11,2020-12-13
3,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,3,2,13,86,2020-10-04,35,2020-11-15
4,up,Calibre 50,Te Volvería a Elegir,7,1,7,74,2020-11-22,12,2020-12-06
5,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,8,3,11,97,2020-10-18,44,2020-12-27
6,up,Los Dos Carnales,El Envidioso,9,1,24,71,2020-07-05,13,2020-08-09
7,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,10,5,15,88,2020-09-06,69,2020-09-27
8,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,15,2,4,78,2020-11-29,30,2021-01-24
9,up,샵,내 입술... 따뜻한 커피처럼,23,2,20,99,2020-11-08,37,2021-01-17
10,down,Crecer Germán,Me Dediqué A Perderte,6,6,14,96,2020-10-25,75,2020-12-13
11,up,Lewis Capaldi,Before You Go,13,5,43,45,2019-11-24,10,2020-08-30
12,up,Chris Brown & Young Thug,Go Crazy,14,7,23,98,2020-05-31,13,2020-08-16
13,down,El Fantasma & Los Dos Carnales,C****n y Vago,12,2,6,96,2020-11-01,24,2021-02-14
14,down,Carin Leon,Tú,4,2,17,83,2020-08-16,45,2020-09-27
15,up,Ava Max,Kings & Queens,27,9,11,80,2020-03-15,37,2020-09-27
16,up,Sébastien Lefebvre & Sean Rogers,Flying High,19,8,8,83,2020-12-06,83,2020-12-06
17,up,Justin Bieber,Holy (feat. Chance the Rapper),34,8,7,83,2020-09-20,4,2020-09-27
18,down,The Weeknd,Blinding Lights,17,5,45,94,2019-12-01,1,2020-03-01
19,up,Sam Smith,Diamonds,31,15,7,51,2020-09-27,18,2020-11-15
20,up,Vicente Fernández,Ya No Insistas Corazón,39,20,7,,,,
21,up,surf mesa,Ily,30,19,12,63,2020-04-19,18,2020-07-12
22,down,Christian Nodal,Aquí Abajo,5,1,18,89,2020-08-23,10,2020-10-04
23,-,Hashtag,어때보여?,-,8,7,87,2021-01-31,86,2021-02-14
24,up,Harry Styles,Watermelon Sugar,24,10,25,85,2019-11-17,2,2020-08-23
25,down,Gerardo Ortíz,Otra Borrachera,21,1,37,94,2020-03-29,35,2020-06-07
26,down,Alejandro Fernández & Calibre 50,Decepciones,11,1,14,89,2020-09-27,12,2020-10-18
27,up,La Fiera de Ojinaga,En Otro Canal,29,6,14,81,2020-10-04,79,2020-10-11
28,up,Joss Favela,Ya No Quiero Andar Contigo,45,11,9,92,2020-12-27,92,2020-12-27
29,up,Gabby Barrett,I Hope (feat. Charlie Puth),37,20,19,77,2020-04-26,77,2020-04-26
30,up,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),50,13,19,,,,
31,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,1,44,2020-11-22,7,2020-12-27
32,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),43,11,8,93,2020-12-13,80,2021-05-16
33,up,Justin Sierreño MX,No Te Supe Odiar,53,33,9,,,,
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,15,26,99,2020-01-12,49,2020-06-21
35,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,79,1,27,100,2020-06-21,31,2020-08-30
36,-,El Fantasma,El Circo,-,8,54,65,2019-10-06,57,2019-10-13
37,up,Dua Lipa,Break My Heart,38,12,30,97,2020-03-29,5,2020-06-28
38,down,Los Tucanes de Tijuana,La Captura III,22,10,6,93,2020-12-20,92,2021-02-28
39,up,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,57,39,2,,,,
40,up,Harry Styles,Adore You,42,5,50,24,2019-12-08,6,2020-04-19
41,up,Calibre 50,Barquillero,63,1,30,96,2020-05-17,11,2020-08-02
42,down,Raymix,Llámame,32,14,5,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,8,25,79,2020-04-19,1,2020-07-05
44,up,Chayín Rubio,Se Olvidó,48,37,7,,,,
45,-,Bad Bunny & Daddy Yankee,La Santa,-,45,3,29,2020-03-08,29,2020-03-08
46,down,Christian Nodal,De los Besos Que Te Di,20,1,56,30,2019-10-13,30,2019-10-13
47,down,Los Dos Carnales,Vida Ventajosa,25,9,13,84,2020-12-13,84,2020-12-13
48,up,Post Malone,Circles,52,1,55,2,2019-10-06,2,2019-10-06
49,up,Banda Los Sebastianes,A Través del Vaso,92,31,33,,,,
50,down,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,47,25,15,,,,
51,down,Doja Cat,Say So,49,11,38,100,2020-02-02,6,2020-05-03
52,up,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,55,52,3,,,,
53,down,Neto Bernal,Nunca Pensé,28,15,11,,,,
54,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,46,6,28,93,2020-06-28,66,2020-09-06
55,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,98,32,7,66,2020-11-01,49,2020-11-22
56,-,Adrian Chaparro,Gracias,-,5,1,96,2021-02-21,34,2021-03-21
57,-,Christian Nodal,Se Me Olvidó,-,1,36,72,2020-03-15,28,2020-05-17
58,up,Luis R Conriquez,El Buho,76,42,4,,,,
59,up,Drake,Laugh Now Cry Later (feat. Lil Durk),66,35,10,,,,
60,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,30,1,,,,
61,-,Eslabon Armado,Con Tus Besos,-,25,18,,,,
62,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],40,5,20,81,2020-08-02,60,2020-09-06
63,up,"Kane Brown, Swae Lee, Khalid",Be Like That,70,49,13,66,2020-09-13,61,2020-09-20
64,down,Ne-Yo & Jeremih,U 2 Luv,60,41,11,,,,
65,-,Raymix & Paulina Rubio,Tú Y Yo,-,33,29,,,,
66,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,15,35,90,2019-12-15,81,2020-05-17
67,down,Shawn Mendes,Wonder,51,44,7,15,2020-10-11,15,2020-10-11
68,up,Drake,Laugh Now Cry Later (feat. Lil Durk),73,44,7,78,2020-08-16,3,2020-08-23
69,-,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,-,1,53,30,2019-10-27,30,2019-10-27
70,-,Perdidos De Sinaloa,Nomas Este Rey,-,53,4,,,,
71,up,Lady Gaga & Ariana Grande,Rain On Me,93,28,25,75,2020-05-24,1,2020-05-31
72,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],77,3,43,36,2019-10-27,36,2019-10-27
73,up,Los Huracanes del Norte,El Sapo,94,28,10,,,,
74,up,El Fantasma,Guárdame Esta Noche,85,46,2,,,,
75,-,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,-,4,15,94,2020-09-20,60,2020-09-27
76,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,69,41,2,91,2020-11-01,64,2020-11-22
77,up,Zoe Wees,Control,88,22,2,98,2020-09-20,85,2021-01-03
78,down,Natanael Cano,Amor Tumbado,56,16,31,100,2020-05-24,81,2020-05-31
79,-,Maroon 5,Memories,-,1,51,36,2019-10-06,2,2019-11-17
80,up,Miley Cyrus,Midnight Sky,82,35,9,14,2020-08-23,12,2020-10-25
81,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,81,1,39,2020-11-15,39,2020-11-15
82,down,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,54,19,20,81,2019-10-13,81,2019-10-13
83,-,Bad Bunny,Yo Perreo Sola,-,39,27,44,2020-03-08,31,2020-04-19
84,up,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,90,33,13,,,,
85,-,Dua Lipa,Don't Start Now,-,14,48,19,2019-11-03,3,2020-01-05
86,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),91,85,6,36,2020-06-21,2,2020-08-09
87,-,Kikin y Los Astros & Carlo Mora,Maldita Traición,-,33,9,,,,
88,-,Christian Nodal,No Te Contaron Mal,-,22,41,98,2020-01-19,98,2020-01-19
89,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,4,1,76,2020-12-27,76,2020-12-27
90,up,"Calvin Harris, The Weeknd",Over Now,96,49,7,39,2020-09-06,39,2020-09-06
91,-,DaBaby,BLIND (feat. Young Thug),-,91,1,,,,
92,down,DJ Khaled,POPSTAR (feat. Drake),78,46,15,94,2020-07-19,8,2020-09-20
93,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,93,1,,,,
94,-,#,Ending is a Beggining,-,12,2,93,2021-01-10,93,2021-01-10
95,-,Alfredo Olivas,Volverá,-,23,16,,,,
96,-,El Fantasma,Dolor y Amor,-,41,13,,,,
97,-,24kGoldn,Mood (feat. iann dior),-,67,1,,,,
98,-,Pablo Montero,Que Me Digan Viejo,-,51,3,,,,
99,-,Maren Morris,The Bones,-,18,45,76,2019-12-22,50,2020-01-12
100,-,AJR,Bang!,-,81,1,,,,
