Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
2,up,Banda Carnaval,Esta Vez Soy Yo,11,1,10,75,2019-10-27,30,2020-02-23
3,up,Post Malone,Circles,3,1,10,2,2019-10-06,2,2019-10-06
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,4,10,21,2019-10-06,9,2019-10-13
5,up,Banda Los Sebastianes,Mi Meta Contigo,9,1,10,58,2019-10-27,25,2020-01-19
6,up,Lewis Capaldi,Someone You Loved,6,6,10,4,2019-10-06,4,2019-10-06
7,down,Selena Gomez,Lose You to Love Me,5,3,10,53,2019-10-27,2,2019-11-03
8,up,Jonas Brothers,Only Human,8,6,10,42,2019-10-06,27,2019-11-03
9,up,Arizona Zervas,ROXANNE,16,9,5,14,2019-11-24,4,2019-12-22
10,up,La Adictiva Banda San José de Mesillas,Escondidos,24,3,9,80,2019-12-01,49,2020-01-19
11,down,New York Public Library,Sticks & Stones,4,1,10,60,2019-10-06,31,2019-12-29
12,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),23,4,10,94,2019-12-15,61,2020-01-26
13,up,NF,Time,22,13,8,89,2020-01-05,85,2020-01-12
14,up,Banda Los Recoditos,Esta Va por Ti,35,14,9,97,2019-10-06,82,2020-01-26
15,down,SHAED,Trampoline,12,7,10,55,2019-10-06,51,2019-11-10
16,up,Dua Lipa,Don't Start Now,19,14,9,19,2019-11-03,3,2020-01-05
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,5,7,60,2019-10-20,7,2019-11-17
18,up,Chris Brown,No Guidance (feat. Drake),40,18,2,34,2019-10-06,34,2019-10-06
19,down,Niall Horan,Nice to Meet Ya,13,13,10,28,2019-10-06,28,2019-10-06
20,down,Alejandro Fernández,Caballero,17,1,10,39,2019-10-20,17,2019-10-27
21,up,Calibre 50,Sólo tú,43,1,3,89,2020-01-12,29,2020-03-22
22,down,Christian Nodal,De los Besos Que Te Di,21,1,10,30,2019-10-13,30,2019-10-13
23,up,Mustard,Ballin’ (feat. Roddy Ricch),25,23,8,93,2019-11-10,19,2020-01-12
24,down,Halsey,Graveyard,20,20,8,68,2019-10-06,35,2019-12-22
25,down,Sam Smith,How Do You Sleep?,14,5,10,8,2019-10-06,6,2019-10-13
26,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],18,13,10,25,2019-10-27,23,2019-11-24
27,up,Chris Brown,No Guidance (feat. Drake),34,13,10,81,2019-10-06,63,2019-10-13
28,down,Taylor Swift,Lover,26,15,9,38,2019-10-06,27,2019-11-03
29,down,Lizzo,Truth Hurts,15,12,10,15,2019-10-06,15,2019-10-06
30,up,Carin Leon,Me La Aventé,76,1,9,35,2019-10-06,13,2019-12-01
31,up,Alex Fernández,Esta Vida (Qué Bonita Es Esta Vida),63,10,8,82,2020-01-19,77,2020-01-26
32,down,Lizzo,Good As Hell,30,30,5,33,2019-10-06,24,2019-12-29
33,down,Shawn Mendes & Camila Cabello,Señorita,29,2,10,1,2019-10-06,1,2019-10-06
34,down,Harry Styles,Adore You,31,5,4,24,2019-12-08,6,2020-04-19
35,up,Lil Nas X,Panini,39,32,8,12,2019-10-06,12,2019-10-06
36,up,The Weeknd,Heartless,49,11,5,22,2019-12-01,5,2019-12-08
37,down,Marshmello & Kane Brown,One Thing Right,32,26,9,90,2019-10-06,16,2019-11-03
38,down,Travis Scott,HIGHEST IN THE ROOM,27,26,8,35,2019-10-06,2,2019-10-13
39,up,El Fantasma,El Circo,52,8,10,65,2019-10-06,57,2019-10-13
40,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,38,1,10,30,2019-10-27,30,2019-10-27
41,-,Wale,On Chill (feat. Jeremih),-,41,1,,,,
42,down,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,1,1,5,82,2019-12-15,35,2020-01-05
43,-,Don Cheto,El Gorgorello,-,1,6,43,2019-10-27,12,2019-11-24
44,down,Billie Eilish,bad guy,37,6,9,5,2019-10-06,5,2019-10-06
45,-,Código FN,Me Gustas Mucho,-,45,1,,,,
46,down,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),28,2,5,46,2019-10-06,32,2019-10-20
47,up,Ed Sheeran & Justin Bieber,I Don't Care,64,12,2,31,2019-10-06,23,2019-11-17
48,down,Daddy Yankee,Que Tire pa Lante,33,30,6,97,2019-10-20,11,2019-11-03
49,down,Jonas Brothers,Sucker,36,1,7,32,2019-10-06,32,2019-10-06
50,down,Maren Morris,The Bones,44,18,4,76,2019-12-22,50,2020-01-12
51,-,La Arrolladora Banda el Limón de René Camacho,Cedí,-,3,2,75,2019-10-13,75,2019-10-13
52,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",54,52,5,50,2019-10-06,50,2019-10-06
53,-,Christian Nodal,Probablemente,-,53,2,,,,
54,up,Ed Sheeran,Beautiful People (feat. Khalid),72,51,2,13,2019-10-06,13,2019-10-06
55,down,Gerardo Ortíz,"Más Caro, Que Ayer",53,4,8,35,2019-10-13,35,2019-10-13
56,down,Saweetie,My Type,47,47,4,,,,
57,up,Calibre 50,Simplemente Gracias,71,1,4,87,2019-10-06,87,2019-10-06
58,down,Kygo & Whitney Houston,Higher Love,48,42,5,22,2019-10-06,20,2019-10-13
59,down,Post Malone,Goodbyes (feat. Young Thug),41,15,10,10,2019-10-06,10,2019-10-06
60,down,Natanael Cano & Bad Bunny,Soy el Diablo (Remix),59,31,6,,,,
61,-,Marvin Gordy,Brave Savages,-,35,7,,,,
62,down,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),56,13,10,84,2019-11-17,75,2019-12-15
63,-,Pepe Aguilar,Por el Ruido y por la Lata,-,17,1,95,2020-03-01,95,2020-03-01
64,-,Fetty Wap,Birthday (feat. Monty),-,64,1,,,,
65,down,Bad Bunny,Vete,57,32,4,55,2019-11-24,12,2019-12-01
66,down,Hijos De Barrón,Para No Quedarte Mal,51,26,5,99,2019-12-01,99,2019-12-01
67,up,Javier Rosas Y Su Artillería Pesada,Vivir Para Contarlo,75,31,5,,,,
68,up,Joss Favela,La Magia de Tus Ojos,100,8,3,99,2019-10-20,86,2019-10-27
69,-,Tones and I,Dance Monkey,-,69,1,6,2019-10-06,1,2019-11-10
70,-,Valentin Elizalde,Te Quiero Así,-,70,1,,,,
71,-,Lady Antebellum,What If I Never Get Over You,-,71,1,71,2019-11-17,71,2019-11-17
72,up,Fuerza Regida,Sigo Chambeando,97,28,7,,,,
73,up,J Balvin & Bad Bunny,QUÉ PRETENDES,85,25,4,80,2019-10-06,60,2019-10-27
74,up,J Balvin & Bad Bunny,LA CANCIÓN,82,51,3,72,2019-10-06,48,2019-11-03
75,-,Edwin Luna y La Trakalosa de Monterrey,Dormida,-,4,1,84,2020-01-26,65,2020-03-22
76,-,Marco Antonio Solís,La Venia Bendita,-,7,3,61,2019-12-08,61,2019-12-08
77,-,blackbear,hot girl bummer,-,61,1,75,2019-10-06,24,2019-11-10
78,down,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,66,1,3,20,2019-10-06,20,2019-10-06
79,up,Mister Cumbia,La Carnita Asada,83,34,7,,,,
80,down,Why Don't We,What Am I,42,42,9,,,,
81,-,Remmy Valenzuela,Que Levante la Mano,-,10,4,88,2019-12-01,79,2020-03-22
82,-,"Lunay, Ozuna & Anuel AA",Aventura,-,82,2,70,2019-11-24,62,2019-12-29
83,-,Beatriz Solis,Me Quedé Vacía,-,38,4,,,,
84,down,Billie Eilish,all the good girls go to hell,69,67,4,96,2019-12-22,96,2019-12-22
85,down,Billie Eilish,everything i wanted,80,10,3,53,2019-11-17,3,2019-11-24
86,-,Coldplay,Orphans,-,86,1,46,2019-10-27,21,2019-11-03
87,-,Chris Brown,Heat (feat. Gunna),-,87,1,,,,
88,down,Zedd & Kehlani,Good Thing,70,43,6,,,,
89,up,Young Thug,Hot (feat. Gunna),91,89,2,91,2019-11-10,86,2019-11-17
90,-,Christian Nodal,Nada Nuevo,-,39,2,,,,
91,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),65,43,4,14,2019-10-06,12,2019-10-13
92,-,Banda La Ejecutiva,Dile,-,55,5,,,,
93,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,93,1,79,2019-11-10,77,2019-11-17
94,-,KAROL G & Nicki Minaj,Tusa,-,22,1,29,2019-11-17,5,2020-02-02
95,up,Luke Combs,Even Though I'm Leaving,99,95,2,48,2019-10-06,34,2019-11-17
96,-,Rauw Alejandro & Farruko,Fantasías,-,96,1,92,2019-10-13,19,2019-12-08
97,down,Sam Smith & Normani,Dancing with a Stranger,95,7,5,51,2019-10-06,51,2019-10-06
98,down,Shawn Mendes,If I Can't Have You,60,3,6,63,2019-10-06,63,2019-10-06
99,-,Banda Sinaloense MS de Sergio Lizárraga,Por Siempre Mi Amor,-,24,3,97,2020-01-26,97,2020-01-26
100,-,Arsenal Efectivo,Platícame De Ti,-,41,3,,,,
