Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández,No Es Que Me Quiera Ir,1,1,10,,,,
2,up,Fuerza Regida & Banda Ms,Mentira No Es,2,2,14,,,,
3,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,4,3,7,,,,
4,down,Commercial Break,Jam Band Type Stuff,3,2,28,,,,
5,up,TRUE,Letter (Short Size),75,1,22,,,,
6,up,Grupo Firme & Nathan Galante,Y Soporta,6,6,11,,,,
7,up,Eden Muñoz,Tema 5,27,4,16,,,,
8,up,Advertisement,She Was Dead,8,1,52,,,,
9,down,El Fantasma,La Vida Cara,7,3,5,,,,
10,down,Carin Leon,Indispensable,9,1,11,,,,
11,down,TRUE,The Songstress Aria,10,1,22,,,,
12,down,La Fiera de Ojinaga,900 Cigarros,11,2,11,,,,
13,down,Edwin Luna y La Trakalosa de Monterrey,No Se Vale,12,2,6,,,,
14,up,Jr Salazar,El Parrandero,17,12,6,,,,
15,down,Jessi Uribe & Alejandro Fernandez,Tu Maniquí,13,6,6,,,,
16,down,Grupo Firme & Los Tucanes de Tijuana,Secuestro De Amor,14,14,11,,,,
17,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,2,17,,,,
18,down,Matisse & Los Tucanes de Tijuana,Ando Bien Agusto,15,15,3,,,,
19,up,Los Tigres del Norte,Pan Y Miel,26,8,6,,,,
20,down,Banda Carnaval,Me Perdí De Un Amor,18,12,10,,,,
21,down,TRUE,Sincerely,5,1,43,,,,
22,down,La Arrolladora Banda el Limón de René Camacho,De Memoria Me Las Sé,19,19,6,,,,
23,up,Gerardo Coronel,Te Felicito,23,8,19,,,,
24,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",20,20,7,,,,
25,up,El Fantasma,El Selectivo,37,2,25,,,,
26,-,Commercial Break,All Over,-,26,1,,,,
27,-,Jenni Rivera,El Que Hoy Está en Tu Lugar,-,8,1,,,,
28,up,Leonardo Aguilar,No Puedo No Caer,31,20,8,,,,
29,up,Jesús Mendoza,Ando Dolido,33,18,13,,,,
30,down,La Original Banda El Limón de Salvador Lizárraga,Mi Destino Es Ser Borracho,28,20,7,,,,
31,down,Grupo Firme & Alejandro Fernández,Felicidades,25,23,4,,,,
32,down,Intocable,No Se Vuelve A Repetir,22,9,12,,,,
33,down,Grupo Frontera & Bad Bunny,un x100to,21,3,15,,,,
34,up,La Dinastia Tuzantla,Gente de Rancho,59,12,10,,,,
35,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,64,9,60,,,,
36,up,Grupo Frontera,No Se Va,95,2,33,,,,
37,down,La Adictiva,1500 Pedas,36,11,9,,,,
38,up,SZA,Snooze,47,34,10,,,,
39,down,La Maquinaria Norteña,Te Quiero Ver,32,5,14,,,,
40,down,Advertisement,My World Now,38,17,5,,,,
41,down,Spandau Ballet,True,34,18,29,,,,
42,up,Luis R Conriquez & Grupo Frontera,Dame Un Chance (La Cumbia Bélica),52,12,17,,,,
43,down,Gerardo Ortíz,Quién Se Ánima,24,5,49,79,2019-11-03,79,2019-11-03
44,up,Los Vendavales de Adán Meléndez,El Colesterol,81,17,13,,,,
45,up,Carin Leon & Grupo Frontera,Que Vuelvas,50,1,34,,,,
46,down,Morgan Wallen,Last Night,40,33,17,,,,
47,up,Banda Los Recoditos,Fuerte No Soy,79,2,50,,,,
48,down,Advertisement,Pretty Money,42,18,48,,,,
49,up,Calibre 50,Dirección Equivocada,57,3,25,,,,
50,down,Banda Elemental de Mazatlán Sinaloa,Una Raya Más al Tigre,45,35,20,,,,
51,up,Luke Combs,Fast Car,60,51,9,,,,
52,up,La Casetera,Corazón Idiota,84,24,12,,,,
53,up,Los Dos Carnales,Termino Con Lo Nuestro,63,8,4,,,,
54,up,Jose Torres El Rey De Alto Mando,De Este Lado,69,54,7,,,,
55,down,Lil Durk,All My Life (feat. J. Cole),49,43,9,,,,
56,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,83,56,5,,,,
57,up,Los Rojos & Bobby Pulido,Nada De Nada,72,57,6,,,,
58,-,Cuatro De Oro,Salí Perdiendo (En Vivo),-,31,20,,,,
59,down,Banda El Recodo de Cruz Lizárraga,Al Ver Que Te Vas,30,8,19,,,,
60,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,74,6,19,,,,
61,down,Bad Bunny,WHERE SHE GOES,44,44,10,,,,
62,down,Chayanne,Bailando Bachata,51,51,3,,,,
63,-,Remy Nunez,Te Amo,-,32,16,,,,
64,up,Feid & Sean Paul,Niña Bonita,71,64,4,,,,
65,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),53,35,20,,,,
66,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,86,3,50,,,,
67,down,LILI ZETINA,El Enyerbado,54,28,2,,,,
68,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,46,1,18,,,,
69,down,KAROL G,AMARGURA,61,61,8,,,,
70,up,Los Ejemplares del Rancho,Bélica Como Ninguna,97,41,6,,,,
71,down,Josi Cuen,Prefiero Estar Muerto,70,36,9,,,,
72,up,Supertramp,Take The Long Way Home,99,69,9,,,,
73,down,Jelly Roll,NEED A FAVOR,65,40,6,,,,
74,down,Roy Rosas,Mas Que Tu Fan,43,29,17,,,,
75,-,NATTI NATASHA,LA FALTA QUE ME HACES (Bachata Version),-,59,1,,,,
76,up,Luke Combs,Love You Anyway,85,76,3,,,,
77,down,Christian Nodal,Un Cumbión Dolido,62,3,22,,,,
78,up,Commercial Break,Awkward,94,64,21,,,,
79,up,Kanales,El Mundo Encima,89,14,7,,,,
80,-,Calibre 50,A La Antigüita,-,1,71,,,,
81,-,Ana Bárbara & Vicente Fernández,La Jugada,-,9,20,,,,
82,-,Tecno Dinastia,Pasito Perron,-,7,4,,,,
83,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,55,3,22,,,,
84,-,Don Cheto,Estoy Enamorada (feat. Yolanda Pérez),-,26,29,,,,
85,-,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),-,10,16,,,,
86,up,Feid & Young Miko,Classy 101,90,83,2,,,,
87,down,Miley Cyrus,Flowers,73,58,25,,,,
88,-,Eden Muñoz,Chale,-,1,40,,,,
89,-,Cody Johnson,'Til You Can't,-,44,14,,,,
90,down,Banda Los Recoditos,Chiquitita,41,27,11,,,,
91,-,Banda MS de Sergio Lizárraga & Mario Domm,Un C****o de Tequila,-,9,16,,,,
92,-,Kane Brown,Thank God,-,35,27,,,,
93,-,Manuel Garcia,Esperando Mi Juicio,-,93,1,,,,
94,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,67,3,102,62,2020-05-10,55,2020-07-26
95,-,Taylor Swift,Cruel Summer,-,56,1,,,,
96,-,Rick Nelson,Garden Party,-,61,8,,,,
97,-,La Arrolladora Banda el Limón de René Camacho,Entre Beso Y Beso,-,22,8,,,,
98,-,Three Days Grace,Break,-,93,4,,,,
99,-,Jorge Medina,Te Quiero Mil,-,11,19,,,,
100,-,Bailey Zimmerman,Religiously,-,94,1,,,,
