Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,Simplemente Gracias,4,1,0,87,2019-10-06,87,2019-10-06
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
3,down,Jonas Brothers,Sucker,1,1,0,32,2019-10-06,32,2019-10-06
4,up,Banda Sinaloense MS de Sergio Lizárraga,Por Mí No Te Detengas,9,1,0,20,2019-10-06,20,2019-10-06
5,up,Khalid,Talk,5,5,0,86,2019-10-06,86,2019-10-06
6,down,Shawn Mendes,If I Can't Have You,3,3,0,63,2019-10-06,63,2019-10-06
7,down,Billie Eilish,bad guy,6,6,0,5,2019-10-06,5,2019-10-06
8,up,Taylor Swift,You Need To Calm Down,11,8,0,44,2019-10-06,44,2019-10-06
9,down,Sam Smith & Normani,Dancing with a Stranger,7,7,0,51,2019-10-06,51,2019-10-06
10,up,Daddy Yankee,Con Calma (feat. Snow),16,10,0,,,,
11,up,Ava Max,Sweet but Psycho,14,11,0,77,2019-10-06,77,2019-10-06
12,down,Christian Nodal,De los Besos Que Te Di,8,1,0,30,2019-10-13,30,2019-10-13
13,up,Katy Perry,Never Really Over,17,13,0,79,2019-10-06,79,2019-10-06
14,down,Panic! At the Disco,"Hey Look Ma, I Made It",10,10,0,,,,
15,up,Lewis Capaldi,Someone You Loved,32,6,0,4,2019-10-06,4,2019-10-06
16,down,Ed Sheeran & Justin Bieber,I Don't Care,12,12,0,31,2019-10-06,23,2019-11-17
17,up,Bad Bunny & Tainy,Callaita,19,17,0,28,2019-10-06,23,2019-10-20
18,up,Lizzo,Truth Hurts,21,12,0,15,2019-10-06,15,2019-10-06
19,up,Régulo Caro,Piénsalo Bien,23,19,0,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,20,0,7,2019-10-06,7,2019-10-06
21,-,Carlos Vives & Wisin,Si Me Das Tu Amor,-,21,0,,,,
22,-,Régulo Caro,El Escudo del Chavo,-,22,0,,,,
23,up,Jonas Brothers,Only Human,25,6,0,42,2019-10-06,27,2019-11-03
24,up,Drake,Money In The Grave (feat. Rick Ross),59,24,0,45,2019-10-06,45,2019-10-06
25,down,Banda Los Recoditos,Perfecta,15,15,0,,,,
26,up,Dan + Shay,Speechless,33,26,0,87,2019-10-13,87,2019-10-13
27,down,Jenni Rivera,Aparentemente Bien (Versión Banda),22,4,0,,,,
28,down,Banda Carnaval,"Olvidarte, Cómo?",20,20,0,,,,
29,-,Fidel Rueda,Tú Ya Eres Cosa del Pasado,-,29,0,,,,
30,down,Raymix,Tú Eres la Razón (Electrocumbia Remake),26,16,0,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),47,15,0,10,2019-10-06,10,2019-10-06
32,down,DJ Khaled,Just Us (feat. SZA),18,18,0,,,,
33,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),39,33,0,,,,
34,down,Halsey,Nightmare,29,29,0,,,,
35,down,Fuerza Regida,Sigo Chambeando,31,28,0,,,,
36,down,Thomas Rhett,Look What God Gave Her,28,28,0,,,,
37,-,Sam Smith,How Do You Sleep?,-,5,0,8,2019-10-06,6,2019-10-13
38,up,Halsey,Without Me,42,34,0,33,2019-10-06,29,2019-10-27
39,down,Chris Brown,No Guidance (feat. Drake),38,18,0,34,2019-10-06,34,2019-10-06
40,down,P!nk,Walk Me Home,27,27,0,71,2019-10-20,71,2019-10-20
41,up,Post Malone,Wow.,44,41,0,,,,
42,up,Aventura,Inmortal,48,5,0,,,,
43,up,El Fantasma,Encantadora,77,43,0,,,,
44,down,Jonas Brothers,Cool,43,39,0,,,,
45,up,Mark Ronson,Find U Again (feat. Camila Cabello),66,45,0,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,46,46,0,,,,
47,down,Sech,Otro Trago (feat. Darell),41,41,0,47,2019-10-06,47,2019-10-06
48,up,Maluma,HP,64,48,0,,,,
49,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),55,36,0,94,2019-11-03,94,2019-11-03
50,down,OneRepublic,Rescue Me,40,40,0,72,2019-10-06,72,2019-10-06
51,up,Ed Sheeran,Beautiful People (feat. Khalid),65,51,0,13,2019-10-06,13,2019-10-06
52,up,SHAED,Trampoline,57,7,0,55,2019-10-06,51,2019-11-10
53,down,DaBaby,Suge,49,49,0,,,,
54,-,for KING & COUNTRY & Echosmith,God Only Knows (Timbaland Remix),-,54,0,,,,
55,up,5 Seconds of Summer,Easier,69,43,0,,,,
56,down,La Séptima Banda,Nos Volvimos A Buscar,35,35,0,,,,
57,up,Chris Brown,No Guidance (feat. Drake),75,13,0,81,2019-10-06,63,2019-10-13
58,-,Fuerza Regida,Sigo Chambeando,-,4,0,,,,
59,down,Maluma,Mala Mía,52,52,0,,,,
60,down,Impacto Sinaloense,Te Gusto El Dinero,13,13,0,,,,
61,-,Arsenal Efectivo,Platícame De Ti,-,41,0,,,,
62,up,Ariana Grande,7 rings,62,62,0,58,2019-10-06,51,2020-01-05
63,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,61,0,,,,
64,up,Bad Bunny,MIA (feat. Drake),76,64,0,,,,
65,up,Pedro Capó & Farruko,Calma (Remix),74,49,0,37,2019-10-20,37,2019-10-20
66,down,Post Malone,Better Now,63,63,0,,,,
67,down,La Arrolladora Banda el Limón de René Camacho & Espinoza Paz,Tiene Razón La Lógica,36,13,0,,,,
68,up,J Balvin & Bad Bunny,QUÉ PRETENDES,87,25,0,80,2019-10-06,60,2019-10-27
69,down,La Arrolladora Banda el Limón de René Camacho,Cedí,68,3,0,75,2019-10-13,75,2019-10-13
70,down,Marshmello & Bastille,Happier,56,56,0,74,2019-10-06,74,2019-10-06
71,up,Ozuna,Baila Baila Baila,90,27,0,,,,
72,-,Los Fuertes Del Norte,Unidos Hasta la Muerte,-,49,0,,,,
73,up,Ulices Chaidez,Cómo No Quererte,86,15,0,76,2019-10-06,74,2019-10-13
74,-,Dan + Shay,Speechless (The Vocals),-,50,0,,,,
75,down,J. Cole,MIDDLE CHILD,50,3,0,,,,
76,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,19,0,3,2019-10-06,3,2019-10-06
77,up,Romeo Santos & El Chaval de la Bachata,Canalla,85,20,0,,,,
78,-,Christian Nodal,No Te Contaron Mal,-,22,0,98,2020-01-19,98,2020-01-19
79,-,MMP,El Pavido Navido (Karaoke),-,7,0,68,2019-11-17,66,2019-11-24
80,down,"Zedd, Maren Morris & Grey",The Middle,67,67,0,,,,
81,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,65,0,,,,
82,-,Voz de Mando,Quítate la Careta,-,47,0,,,,
83,down,Dan + Shay,All To Myself,72,72,0,,,,
84,-,Banda Los Recoditos,Me Está Tirando El Rollo,-,84,0,,,,
85,-,Romeo Santos,Eres Mía,-,27,0,,,,
86,up,Edith Márquez & Banda El Recodo de Cruz Lizárraga,Tú Me Obligaste,97,86,0,,,,
87,down,Panic! At the Disco,High Hopes,73,73,0,,,,
88,-,Rob Thomas,Can’t Help Me Now,-,66,0,,,,
89,-,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),-,59,0,,,,
90,-,Los Terribles del Norte,El Carretonero,-,37,0,,,,
91,-,The Blue Notes,Where Is My Mind? (From the 'Uncharted 4: A Thief's End ' TV Advert) [Piano Version],-,91,0,,,,
92,down,Chris Young,Raised on Country,91,91,0,,,,
93,-,Travis Scott,WAKE UP,-,91,0,,,,
94,down,Maren Morris,The Bones,79,18,0,76,2019-12-22,50,2020-01-12
95,down,Lauv,I Like Me Better,83,83,0,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,78,0,26,2019-10-06,26,2019-10-06
97,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,97,0,,,,
98,up,Los 2 de la S,En Plural,98,98,0,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,99,0,,,,
100,-,Banda Petatlan,Arriba Tonichi,-,100,0,,,,
