Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,15,44,2020-11-22,7,2020-12-27
2,up,El Fantasma & Los Dos Carnales,C****n y Vago,2,2,20,96,2020-11-01,24,2021-02-14
3,up,Obzesion,Mi Trokita Cumbia,4,1,6,52,2021-02-21,14,2021-03-21
4,down,Banda Carnaval,Me Rindo,3,2,13,57,2021-02-21,25,2021-03-21
5,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,5,1,27,50,2020-10-04,10,2020-11-22
6,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,7,2,18,78,2020-11-29,30,2021-01-24
7,down,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,6,1,14,97,2021-01-24,26,2021-03-28
8,up,Alfredo Olivas,Yo Todo Lo Doy,10,2,13,90,2021-01-31,33,2021-04-18
9,up,Christian Nodal,De los Besos Que Te Di,19,1,70,30,2019-10-13,30,2019-10-13
10,up,Adrian Chaparro,Gracias,27,5,15,96,2021-02-21,34,2021-03-21
11,up,Chris Brown & Young Thug,Go Crazy,13,7,37,98,2020-05-31,13,2020-08-16
12,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,23,3,25,97,2020-10-18,44,2020-12-27
13,down,Edwin Luna y La Trakalosa de Monterrey,La Revancha,9,9,12,79,2021-02-28,79,2021-02-28
14,up,Calibre 50,Barquillero,31,1,44,96,2020-05-17,11,2020-08-02
15,down,Crecer Germán,Me Dediqué A Perderte,14,6,28,96,2020-10-25,75,2020-12-13
16,down,Los Dos Carnales,Vida Ventajosa,11,9,27,84,2020-12-13,84,2020-12-13
17,up,Gerardo Ortíz,El Perro,36,5,2,86,2021-03-14,30,2021-04-18
18,down,Los Tucanes de Tijuana,La Captura III,12,10,20,93,2020-12-20,92,2021-02-28
19,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),16,11,22,93,2020-12-13,80,2021-05-16
20,up,Banda MS de Sergio Lizárraga,La Casita,71,1,2,50,2021-03-14,5,2021-04-25
21,up,Lewis Capaldi,Before You Go,24,5,57,45,2019-11-24,10,2020-08-30
22,up,Los Dos Carnales,El Envidioso,28,1,38,71,2020-07-05,13,2020-08-09
23,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,26,2,27,86,2020-10-04,35,2020-11-15
24,down,Christian Nodal,Aquí Abajo,20,1,32,89,2020-08-23,10,2020-10-04
25,down,El Fantasma,Borracho de Cochera,8,3,31,77,2020-08-09,62,2020-08-23
26,up,The Weeknd,Save Your Tears,34,18,13,80,2020-03-22,1,2021-03-21
27,up,Billie Eilish,Therefore I Am,30,14,12,97,2020-11-15,4,2020-11-22
28,up,샵,내 입술... 따뜻한 커피처럼,38,2,34,99,2020-11-08,37,2021-01-17
29,down,Carin Leon,Me La Aventé,15,1,30,35,2019-10-06,13,2019-12-01
30,down,Los Nuevos Federales & Leandro Ríos,El Mal Portado,25,19,8,,,,
31,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],18,3,45,64,2020-02-16,37,2020-05-10
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,24,5,94,2021-01-31,47,2021-03-07
33,down,The Weeknd,Blinding Lights,22,5,59,94,2019-12-01,1,2020-03-01
34,down,Hashtag,어때보여?,21,8,17,87,2021-01-31,86,2021-02-14
35,down,Alfredo Olivas,Todo o Nada,29,23,8,,,,
36,down,Calibre 50,Te Volvería a Elegir,17,1,21,74,2020-11-22,12,2020-12-06
37,up,Harry Styles,Golden,37,30,14,61,2019-12-22,39,2020-12-13
38,up,DJ Suede The Remix God,O'reilly (Remix),88,1,12,81,2021-05-02,29,2021-05-16
39,up,Los Huracanes del Norte,Cuando Andes Buena y Sana,72,9,3,91,2021-03-28,77,2021-04-04
40,down,Carin Leon,Tú,32,2,31,83,2020-08-16,45,2020-09-27
41,up,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,57,5,3,50,2021-04-11,50,2021-04-11
42,up,Ariana Grande,positions,76,26,13,77,2020-10-25,1,2020-11-01
43,up,Intocable,Nunca Supe Amarte,49,17,14,,,,
44,up,Bad Bunny & Jhay Cortez,Dakiti,68,23,12,3,2020-11-08,1,2020-11-15
45,up,ENFRAY,Lo Doy Todo,96,45,5,,,,
46,up,021,Show Me,59,11,32,91,2020-10-11,91,2020-10-11
47,down,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,33,33,22,,,,
48,down,Justin Bieber,Holy (feat. Chance the Rapper),40,8,21,83,2020-09-20,4,2020-09-27
49,up,Dua Lipa,Levitating (feat. DaBaby),50,19,13,93,2020-10-25,3,2021-05-16
50,up,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,61,43,11,,,,
51,up,Christian Nodal,Se Me Olvidó,81,1,47,72,2020-03-15,28,2020-05-17
52,-,Banda Los Recoditos,Ponle Que Sí,-,5,1,87,2021-03-28,29,2021-05-09
53,down,La Fiera de Ojinaga,En Otro Canal,41,6,28,81,2020-10-04,79,2020-10-11
54,down,Nio García & Casper Mágico,Travesuras,35,35,4,,,,
55,up,Olivia Rodrigo,drivers license,64,51,3,1,2021-01-17,1,2021-01-17
56,down,Vicente Fernández,Ya No Insistas Corazón,44,20,21,,,,
57,down,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,51,17,18,,,,
58,down,Raymix,Llámame,45,14,19,,,,
59,-,Jary Franco,Y Si Me Vuelvo A Enamorar,-,53,5,,,,
60,down,Ava Max,Kings & Queens,43,9,25,80,2020-03-15,37,2020-09-27
61,up,Joss Favela,Ya No Quiero Andar Contigo,91,11,23,92,2020-12-27,92,2020-12-27
62,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,47,3,33,62,2020-05-10,55,2020-07-26
63,down,Calibre 50,Si Te Pudiera Mentir,62,1,10,,,,
64,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,83,1,67,30,2019-10-27,30,2019-10-27
65,up,Gerardo Ortíz,Callada,89,1,25,85,2020-10-11,11,2020-12-13
66,-,"AM, 011 & VHESE",Siento.,-,18,1,,,,
67,-,Enigma Norteño,El Flaquito,-,41,1,,,,
68,-,BTS,Dynamite,-,38,19,96,2020-08-23,2,2020-08-30
69,up,El Bebeto,Amantes Prohibidos,85,65,6,,,,
70,down,Christian Nodal,Adiós Amor,42,42,17,,,,
71,up,Pop Smoke,What You Know Bout Love,82,53,2,81,2020-07-12,14,2020-10-18
72,down,Tate McRae,you broke me first,53,21,7,81,2020-08-23,15,2020-11-15
73,up,Kikin y Los Astros,Quien Iba a Pensar,87,15,5,91,2021-04-04,89,2021-04-18
74,up,Ava Max,My Head & My Heart,95,46,2,74,2021-02-21,12,2021-03-21
75,up,Raymix & Paulina Rubio,Tú Y Yo,78,33,37,,,,
76,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,65,2,2,98,2021-04-11,13,2021-05-09
77,down,Luis R. Conriquez,El buho,54,13,6,,,,
78,down,Hashtag,Hue,46,7,12,100,2020-11-01,73,2021-01-24
79,up,Calibre 50,Chalito,84,1,40,61,2019-10-06,13,2019-12-15
80,up,Sam Smith,Diamonds,93,15,21,51,2020-09-27,18,2020-11-15
81,down,Harry Styles,Adore You,74,5,64,24,2019-12-08,6,2020-04-19
82,up,24kGoldn,Mood (feat. iann dior),86,46,14,33,2020-08-23,1,2020-10-11
83,up,Rauw Alejandro & Anuel AA,Reloj,98,69,2,100,2020-11-22,32,2021-01-17
84,down,Olga Guillot,La Noche de Anoche,69,69,3,,,,
85,down,Grupo Firme,El Roto (En Vivo),39,39,21,,,,
86,down,El Fantasma,Guárdame Esta Noche,67,46,9,,,,
87,-,La Vuelta,La Vuelta,-,37,5,,,,
88,down,Gerardo Ortíz,Quién Se Ánima,70,11,7,79,2019-11-03,79,2019-11-03
89,-,Gerardo Ortíz,Otra Borrachera,-,1,44,94,2020-03-29,35,2020-06-07
90,down,Ariana Grande,34+35,60,32,11,64,2020-11-01,7,2020-12-13
91,-,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],-,5,33,81,2020-08-02,60,2020-09-06
92,down,Maluma,Hawái,63,35,17,63,2020-08-09,2,2020-09-20
93,down,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,80,67,4,,,,
94,-,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,-,5,26,88,2020-09-06,69,2020-09-27
95,-,Marc Anthony,Parecen Viernes,-,67,9,,,,
96,down,Banda Los Sebastianes,A Través del Vaso,56,31,43,,,,
97,-,Intocable,Aire,-,51,4,,,,
98,down,Jason Derulo,Take You Dancing,77,56,13,71,2020-08-23,16,2021-01-17
99,-,Perdidos De Sinaloa,Nomas Este Rey,-,53,5,,,,
100,-,Los Tucanes de Tijuana,El Tucanazo,-,1,12,87,2019-10-06,17,2019-10-13
