Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,1,1,10,44,2020-11-22,7,2020-12-27
2,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,2,2,13,78,2020-11-29,30,2021-01-24
3,up,Calibre 50,Te Volvería a Elegir,6,1,16,74,2020-11-22,12,2020-12-06
4,up,El Fantasma & Los Dos Carnales,C****n y Vago,4,2,15,96,2020-11-01,24,2021-02-14
5,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,13,1,22,50,2020-10-04,10,2020-11-22
6,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,5,2,22,86,2020-10-04,35,2020-11-15
7,down,샵,내 입술... 따뜻한 커피처럼,3,2,29,99,2020-11-08,37,2021-01-17
8,up,Hashtag,어때보여?,19,8,12,87,2021-01-31,86,2021-02-14
9,up,Chris Brown & Young Thug,Go Crazy,11,7,32,98,2020-05-31,13,2020-08-16
10,up,Alfredo Olivas,Yo Todo Lo Doy,28,2,8,90,2021-01-31,33,2021-04-18
11,down,Christian Nodal,Aquí Abajo,10,1,27,89,2020-08-23,10,2020-10-04
12,up,Los Dos Carnales,El Envidioso,31,1,33,71,2020-07-05,13,2020-08-09
13,up,Calibre 50,Barquillero,17,1,39,96,2020-05-17,11,2020-08-02
14,up,Crecer Germán,Me Dediqué A Perderte,18,6,23,96,2020-10-25,75,2020-12-13
15,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,8,3,20,97,2020-10-18,44,2020-12-27
16,up,Banda Carnaval,Me Rindo,60,2,8,57,2021-02-21,25,2021-03-21
17,up,Intocable,Nunca Supe Amarte,41,17,9,,,,
18,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,34,1,62,30,2019-10-27,30,2019-10-27
19,up,Justin Bieber,Holy (feat. Chance the Rapper),23,8,16,83,2020-09-20,4,2020-09-27
20,up,Ava Max,Kings & Queens,33,9,20,80,2020-03-15,37,2020-09-27
21,down,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,12,1,9,97,2021-01-24,26,2021-03-28
22,up,Javier Rosas y Su Artillería Pesada & Los Minis de Caborca,Denver Ruleteamos,22,17,13,,,,
23,up,Alfredo Olivas,Todo o Nada,24,23,3,,,,
24,down,Gerardo Ortíz,Callada,21,1,20,85,2020-10-11,11,2020-12-13
25,down,Christian Nodal,De los Besos Que Te Di,9,1,65,30,2019-10-13,30,2019-10-13
26,down,Los Dos Carnales,Vida Ventajosa,16,9,22,84,2020-12-13,84,2020-12-13
27,up,Los Tucanes de Tijuana,La Captura III,40,10,15,93,2020-12-20,92,2021-02-28
28,down,Carin Leon,Tú,20,2,26,83,2020-08-16,45,2020-09-27
29,up,Lewis Capaldi,Before You Go,35,5,52,45,2019-11-24,10,2020-08-30
30,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),15,11,17,93,2020-12-13,80,2021-05-16
31,up,Sam Smith,Diamonds,44,15,16,51,2020-09-27,18,2020-11-15
32,up,Ramon Rodriguez El RR,Invertir los Papeles,37,14,15,,,,
33,up,Vicente Fernández,Ya No Insistas Corazón,38,20,16,,,,
34,up,Ariana Grande,positions,43,26,8,77,2020-10-25,1,2020-11-01
35,down,Carin Leon,Me La Aventé,27,1,25,35,2019-10-06,13,2019-12-01
36,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],36,3,40,64,2020-02-16,37,2020-05-10
37,down,The Weeknd,Blinding Lights,32,5,54,94,2019-12-01,1,2020-03-01
38,-,Obzesion,Mi Trokita Cumbia,-,1,1,52,2021-02-21,14,2021-03-21
39,up,Bad Bunny & Jhay Cortez,Dakiti,51,23,7,3,2020-11-08,1,2020-11-15
40,down,Los Nuevos Federales & Leandro Ríos,El Mal Portado,26,19,3,,,,
41,down,Edwin Luna y La Trakalosa de Monterrey,La Revancha,30,9,7,79,2021-02-28,79,2021-02-28
42,up,Adrian Chaparro,Gracias,56,5,10,96,2021-02-21,34,2021-03-21
43,down,Raymix,Llámame,14,14,14,,,,
44,up,La Séptima Banda,Se Va Muriendo Mi Alma,95,26,13,,,,
45,up,Billie Eilish,Therefore I Am,55,14,7,97,2020-11-15,4,2020-11-22
46,up,surf mesa,Ily,46,19,21,63,2020-04-19,18,2020-07-12
47,up,Dua Lipa,Levitating (feat. DaBaby),58,19,8,93,2020-10-25,3,2021-05-16
48,up,Chayín Rubio,Se Olvidó,49,37,16,,,,
49,up,Gabby Barrett,I Hope (feat. Charlie Puth),59,20,28,77,2020-04-26,77,2020-04-26
50,up,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,89,33,17,,,,
51,-,Intocable,Aire,-,51,1,,,,
52,down,Joss Favela,Ya No Quiero Andar Contigo,39,11,18,92,2020-12-27,92,2020-12-27
53,up,Vicente Fernández,Estos Celos,81,38,5,,,,
54,up,The Weeknd,Save Your Tears,61,18,8,80,2020-03-22,1,2021-03-21
55,up,Harry Styles,Golden,66,30,9,61,2019-12-22,39,2020-12-13
56,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,42,3,28,62,2020-05-10,55,2020-07-26
57,up,Harry Styles,Watermelon Sugar,71,10,34,85,2019-11-17,2,2020-08-23
58,up,IIITIUM,00. 00. 01,83,34,6,,,,
59,up,Gerardo Ortíz,Dámaso,96,57,4,,,,
60,up,Tate McRae,you broke me first,100,21,2,81,2020-08-23,15,2020-11-15
61,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,90,41,11,91,2020-11-01,64,2020-11-22
62,up,Sech & J Balvin,La Luz,65,62,3,,,,
63,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,63,3,,,,
64,up,BTS,Dynamite,80,38,16,96,2020-08-23,2,2020-08-30
65,down,Jason Derulo,Take You Dancing,57,56,8,71,2020-08-23,16,2021-01-17
66,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,63,2,27,86,2020-10-11,45,2020-11-01
67,down,021,Show Me,29,11,29,91,2020-10-11,91,2020-10-11
68,up,Pablo Montero,Que Me Digan Viejo,79,51,11,,,,
69,up,Calibre 50,Si Te Pudiera Mentir,70,1,5,,,,
70,up,Post Malone,Circles,91,1,64,2,2019-10-06,2,2019-10-06
71,down,El Fantasma,Borracho de Cochera,25,3,26,77,2020-08-09,62,2020-08-23
72,up,Harry Styles,Adore You,77,5,59,24,2019-12-08,6,2020-04-19
73,up,Adal Loreto,Devuélveme,76,69,5,,,,
74,down,La Fiera de Ojinaga,En Otro Canal,69,6,23,81,2020-10-04,79,2020-10-11
75,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],53,5,29,81,2020-08-02,60,2020-09-06
76,up,Instant Ramen,Nostradamus,87,76,2,,,,
77,down,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,47,43,6,,,,
78,-,Ariana Grande,34+35,-,32,6,64,2020-11-01,7,2020-12-13
79,down,La Maquinaria Norteña,Con Ese Corazón,52,35,3,,,,
80,-,Megan Thee Stallion,TRACK 8,-,50,3,36,2020-11-29,36,2020-11-29
81,up,Banda Los Sebastianes,A Través del Vaso,82,31,40,,,,
82,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,24,1,94,2021-01-31,47,2021-03-07
83,-,Kikin y Los Astros,Quien Iba a Pensar,-,15,1,91,2021-04-04,89,2021-04-18
84,down,Grupo Firme,El Roto (En Vivo),62,39,16,,,,
85,down,Drake,Laugh Now Cry Later (feat. Lil Durk),78,44,16,78,2020-08-16,3,2020-08-23
86,-,El Coyote y Su Banda Tierra Santa,Se Tenía Que Decir Y Se Dijo,-,39,6,,,,
87,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,73,32,15,66,2020-11-01,49,2020-11-22
88,down,Los 2 de la S,Nadie Como Tú,72,44,4,,,,
89,-,La Vuelta,La Vuelta,-,37,1,,,,
90,-,Ozuna & Camilo,Despeinada,-,37,3,97,2020-09-20,40,2020-10-04
91,-,El Fantasma,El Circo,-,8,55,65,2019-10-06,57,2019-10-13
92,-,ENFRAY,Lo Doy Todo,-,45,1,,,,
93,up,24kGoldn,Mood (feat. iann dior),93,46,9,33,2020-08-23,1,2020-10-11
94,-,Pop Smoke,What You Know Bout Love,-,58,1,,,,
95,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,35,18,,,,
96,-,Raymix & Juanes,Oye Mujer,-,44,26,,,,
97,-,Zaba,La Llamada de Mi Ex,-,97,1,,,,
98,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],85,3,49,36,2019-10-27,36,2019-10-27
99,-,KAROL G,BICHOTA,-,63,2,95,2020-11-01,4,2021-01-03
100,-,DJ Suede The Remix God,O'reilly (Remix),-,1,8,81,2021-05-02,29,2021-05-16
