Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),9,1,22,81,2021-05-02,29,2021-05-16
2,up,Los Nuevos Federales,Calzones Finos,3,2,5,36,2021-05-16,36,2021-05-16
3,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,1,1,11,75,2021-04-18,6,2021-05-16
4,up,Banda MS de Sergio Lizárraga,La Casita,4,1,15,50,2021-03-14,5,2021-04-25
5,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,2,2,15,98,2021-04-11,13,2021-05-09
6,down,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),5,5,9,76,2021-05-02,31,2021-05-16
7,up,Banda Carnaval,Me Rindo,7,2,26,57,2021-02-21,25,2021-03-21
8,up,Joss Favela & Jessi Uribe,El Alumno,15,7,12,94,2021-04-11,34,2021-05-09
9,down,Ulices Chaidez & Eslabon Armado,Te Encontré,8,1,11,90,2021-04-11,45,2021-04-18
10,up,Grupo Firme & Carin Leon,El Tóxico,14,2,6,97,2021-05-02,23,2021-05-09
11,up,Hijos De Barrón,Y Si Se Quiere Ir,13,11,3,,,,
12,up,Los Reales,Ya Te la Sabes,25,12,6,83,2021-05-09,60,2021-05-16
13,down,Conjunto Azabache,Botella Tras Botella,10,9,3,14,2021-05-09,14,2021-05-09
14,up,JHidalgo,Sin Miedo Al Éxito (Version App),21,6,4,,,,
15,up,Adrian Chaparro,Gracias,16,5,28,96,2021-02-21,34,2021-03-21
16,down,"Luis Angel ""El Flaco""",El Que Te Amó,11,11,8,68,2021-05-09,68,2021-05-09
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,13,13,6,2021-03-14,2,2021-05-09
18,down,Gera MX & Christian Nodal,Botella Tras Botella,12,4,4,,,,
19,up,Banda Los Sebastianes,Sin Miedo Al Éxito,30,2,5,,,,
20,up,Los Dos Carnales,Vida Ventajosa,29,9,38,84,2020-12-13,84,2020-12-13
21,down,El Fantasma,Borracho de Cochera,6,3,43,77,2020-08-09,62,2020-08-23
22,up,Dua Lipa,Levitating (feat. DaBaby),35,19,26,93,2020-10-25,3,2021-05-16
23,up,Los Dos Carnales,El Envidioso,27,1,51,71,2020-07-05,13,2020-08-09
24,down,El Fantasma & Los Dos Carnales,C****n y Vago,18,2,33,96,2020-11-01,24,2021-02-14
25,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),28,24,5,,,,
26,up,Voz de Mando,El de Arriba,31,6,8,,,,
27,up,Banda Los Recoditos,Ponle Que Sí,64,5,14,87,2021-03-28,29,2021-05-09
28,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,87,1,70,30,2019-10-27,30,2019-10-27
29,down,Alejandro Fernández & Christian Nodal,Duele,19,1,14,67,2021-03-28,5,2021-04-18
30,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),20,11,35,93,2020-12-13,80,2021-05-16
31,up,Alfredo Olivas,Hoy Te Pierdo,52,2,3,,,,
32,up,Ramón Ayala,Tragos Amargos,33,32,6,,,,
33,up,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),62,30,3,,,,
34,up,Tate McRae,you broke me first,38,21,20,81,2020-08-23,15,2020-11-15
35,up,Aaron Urias,Señorita Cantinera (feat. Dar),73,27,3,,,,
36,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,32,8,6,,,,
37,-,Intocable,Nunca Supe Amarte,-,17,23,,,,
38,up,Gerardo Ortíz,Quién Se Ánima,76,11,17,79,2019-11-03,79,2019-11-03
39,up,Chris Brown & Young Thug,Go Crazy,43,7,50,98,2020-05-31,13,2020-08-16
40,down,El Fantasma,Palabra de Hombre,23,3,46,96,2020-02-09,51,2020-04-12
41,up,Enigma Norteño,El Flaquito,85,41,12,,,,
42,up,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,77,21,7,,,,
43,down,Calibre 50,Vamos Bien,24,1,12,86,2021-03-21,3,2021-05-09
44,-,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),-,3,1,,,,
45,up,Masked Wolf,Astronaut In The Ocean,53,45,3,60,2021-02-07,6,2021-04-04
46,up,Taylor Swift,willow,59,44,11,73,2020-12-13,2,2020-12-20
47,up,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],90,8,2,,,,
48,up,Lewis Capaldi,Before You Go,75,5,70,45,2019-11-24,10,2020-08-30
49,-,Alfredo Olivas,Hoy,-,49,1,,,,
50,-,Calibre 50,El Triste Alegre,-,50,1,,,,
51,up,The Weeknd,Save Your Tears,65,18,26,80,2020-03-22,1,2021-03-21
52,-,Calibre 50,A La Antigüita,-,1,1,,,,
53,up,Romeo Santos & El Chaval de la Bachata,Canalla,57,20,3,,,,
54,up,Christian Nodal,Se Me Olvidó,88,1,53,72,2020-03-15,28,2020-05-17
55,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,2,35,86,2020-10-04,35,2020-11-15
56,-,The Sonic Hijackers,Found the Light,-,10,1,,,,
57,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,38,3,53,2021-03-28,13,2021-05-02
58,-,Espinoza Paz,Al Diablo Lo Nuestro (Pop),-,58,2,,,,
59,down,LN Musix,Tik Tok Tik Tok,48,48,4,,,,
60,down,Bad Bunny & Jhay Cortez,Dakiti,51,23,25,3,2020-11-08,1,2020-11-15
61,down,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,34,1,35,100,2020-06-21,31,2020-08-30
62,down,Carlos Rivera & Maluma,100 Años,40,26,8,,,,
63,-,Myke Towers & Juhn,Bandido,-,43,2,40,2021-01-03,6,2021-02-28
64,down,Yeison Jimenez,Tu Amante,50,44,7,,,,
65,up,Los Tigres del Norte,La Puerta Negra,71,36,4,,,,
66,down,Giovanny Ayala,Cuánto a Que Regresas,47,25,11,,,,
67,up,Joan Sebastian & Calibre 50,Que Sea,89,3,40,69,2020-05-03,58,2020-07-05
68,down,Lil Tjay & 6LACK,Calling My Phone,66,62,6,70,2021-02-14,5,2021-02-21
69,up,Dua Lipa,We're Good,72,55,11,25,2021-02-21,11,2021-04-25
70,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,66,6,76,2021-04-25,2,2021-05-02
71,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,39,3,41,62,2020-05-10,55,2020-07-26
72,-,Edwin Luna y La Trakalosa de Monterrey,La Revancha,-,9,15,79,2021-02-28,79,2021-02-28
73,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,27,6,56,2021-03-21,1,2021-03-28
74,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,38,32,,,,
75,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,17,16,84,2019-10-27,84,2019-10-27
76,up,Ava Max,Kings & Queens,81,9,38,80,2020-03-15,37,2020-09-27
77,up,Saweetie,Best Friend (feat. Doja Cat),86,55,12,35,2021-01-17,35,2021-01-17
78,-,Ariana Grande,positions,-,26,23,77,2020-10-25,1,2020-11-01
79,-,Gerardo Ortíz,Dámaso,-,57,8,,,,
80,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),60,15,38,90,2019-12-15,81,2020-05-17
81,down,Olivia Rodrigo,drivers license,80,51,12,1,2021-01-17,1,2021-01-17
82,up,Ritt Momney,Put Your Records On,93,62,4,95,2020-10-18,84,2020-11-01
83,down,Ariana Grande,34+35,78,32,24,64,2020-11-01,7,2020-12-13
84,down,Los Tucanes de Tijuana,Comandante En Jefe,49,15,4,,,,
85,-,Luis R. Conriquez,El buho,-,13,9,,,,
86,-,Eduardo Tepichin,"Hoy, Que Te Pierdo",-,86,1,,,,
87,up,Alfredo Olivas,Yo Todo Lo Doy,97,2,26,90,2021-01-31,33,2021-04-18
88,down,Gerardo Ortíz,El Perro,42,5,15,86,2021-03-14,30,2021-04-18
89,up,Olivia Rodrigo,drivers license,100,56,11,63,2021-03-28,46,2021-04-18
90,-,Vicente Fernández,El Último Beso,-,90,1,,,,
91,-,Christian Nodal,Aquí Abajo,-,1,43,89,2020-08-23,10,2020-10-04
92,down,샵,내 입술... 따뜻한 커피처럼,44,2,47,99,2020-11-08,37,2021-01-17
93,down,La Séptima Banda,Se Va Muriendo Mi Alma,54,26,27,,,,
94,-,Christian Nodal,Adiós Amor,-,42,22,,,,
95,down,Banda Los Sebastianes,A Través del Vaso,79,31,54,,,,
96,-,Christian Nodal,No Te Contaron Mal,-,22,42,98,2020-01-19,98,2020-01-19
97,down,Calibre 50,Te Volvería a Elegir,41,1,34,74,2020-11-22,12,2020-12-06
98,down,Ava Max,My Head & My Heart,92,46,13,74,2021-02-21,12,2021-03-21
99,-,Espinoza Paz,Al Diablo Lo Nuestro,-,99,1,,,,
100,-,Los Huracanes del Norte,Cuando Andes Buena y Sana,-,9,14,91,2021-03-28,77,2021-04-04
