Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,1,1,11,50,2020-10-04,10,2020-11-22
2,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,9,2,11,86,2020-10-04,35,2020-11-15
3,up,Gerardo Ortíz,Callada,3,1,9,85,2020-10-11,11,2020-12-13
4,up,Christian Nodal,Aquí Abajo,6,1,16,89,2020-08-23,10,2020-10-04
5,up,Banda Los Recoditos & Grupo Codiciado,Para Qué Me las Diste,5,5,13,88,2020-09-06,69,2020-09-27
6,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,4,3,9,97,2020-10-18,44,2020-12-27
7,up,Los Dos Carnales,El Envidioso,7,1,22,71,2020-07-05,13,2020-08-09
8,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],47,5,18,81,2020-08-02,60,2020-09-06
9,up,Hashtag,Hue,22,7,6,100,2020-11-01,73,2021-01-24
10,up,샵,내 입술... 따뜻한 커피처럼,10,2,18,99,2020-11-08,37,2021-01-17
11,up,Carin Leon,Tú,14,2,15,83,2020-08-16,45,2020-09-27
12,down,Crecer Germán,Me Dediqué A Perderte,8,6,12,96,2020-10-25,75,2020-12-13
13,down,Alejandro Fernández & Calibre 50,Decepciones,2,1,12,89,2020-09-27,12,2020-10-18
14,up,Calibre 50,Te Volvería a Elegir,25,1,5,74,2020-11-22,12,2020-12-06
15,up,DJ Suede The Remix God,O'reilly (Remix),27,1,3,81,2021-05-02,29,2021-05-16
16,up,El Fantasma & Los Dos Carnales,C****n y Vago,19,2,4,96,2020-11-01,24,2021-02-14
17,down,Lewis Capaldi,Before You Go,16,5,41,45,2019-11-24,10,2020-08-30
18,up,Chris Brown & Young Thug,Go Crazy,23,7,21,98,2020-05-31,13,2020-08-16
19,down,La Fiera de Ojinaga,En Otro Canal,12,6,12,81,2020-10-04,79,2020-10-11
20,up,Christian Nodal,De los Besos Que Te Di,29,1,54,30,2019-10-13,30,2019-10-13
21,down,Hashtag,어때보여?,15,8,6,87,2021-01-31,86,2021-02-14
22,down,Harry Styles,Watermelon Sugar,17,10,23,85,2019-11-17,2,2020-08-23
23,down,The Weeknd,Blinding Lights,21,5,43,94,2019-12-01,1,2020-03-01
24,down,021,Show Me,11,11,20,91,2020-10-11,91,2020-10-11
25,up,Ramon Rodriguez El RR,Invertir los Papeles,33,14,6,,,,
26,up,Neto Bernal,Nunca Pensé,26,15,9,,,,
27,down,Sébastien Lefebvre & Sean Rogers,Flying High,20,8,6,83,2020-12-06,83,2020-12-06
28,up,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),30,13,17,,,,
29,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,40,1,25,100,2020-06-21,31,2020-08-30
30,up,Ava Max,Kings & Queens,38,9,9,80,2020-03-15,37,2020-09-27
31,up,surf mesa,Ily,39,19,10,63,2020-04-19,18,2020-07-12
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,8,23,79,2020-04-19,1,2020-07-05
33,up,Joss Favela,Ya No Quiero Andar Contigo,68,11,7,92,2020-12-27,92,2020-12-27
34,up,Gabby Barrett,I Hope (feat. Charlie Puth),46,20,17,77,2020-04-26,77,2020-04-26
35,up,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,62,2,2,78,2020-11-29,30,2021-01-24
36,up,Dua Lipa,Break My Heart,36,12,28,97,2020-03-29,5,2020-06-28
37,up,Gerardo Ortíz,Otra Borrachera,37,1,35,94,2020-03-29,35,2020-06-07
38,up,Justin Sierreño MX,No Te Supe Odiar,84,33,7,,,,
39,down,Los Tucanes de Tijuana,La Captura III,18,10,4,93,2020-12-20,92,2021-02-28
40,up,Sam Smith,Diamonds,58,15,5,51,2020-09-27,18,2020-11-15
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,15,24,99,2020-01-12,49,2020-06-21
