Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Public Library,Sticks & Stones,3,1,8,60,2019-10-06,31,2019-12-29
2,down,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
3,up,Selena Gomez,Lose You to Love Me,4,3,8,53,2019-10-27,2,2019-11-03
4,down,Maroon 5,Memories,2,1,8,36,2019-10-06,2,2019-11-17
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,4,8,21,2019-10-06,9,2019-10-13
6,up,Jonas Brothers,Only Human,6,6,8,42,2019-10-06,27,2019-11-03
7,up,SHAED,Trampoline,14,7,8,55,2019-10-06,51,2019-11-10
8,up,Lewis Capaldi,Someone You Loved,10,6,8,4,2019-10-06,4,2019-10-06
9,-,Ivy Queen,La Roca,-,9,1,68,2019-12-29,68,2019-12-29
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,5,5,60,2019-10-20,7,2019-11-17
11,down,Sam Smith,How Do You Sleep?,5,5,8,8,2019-10-06,6,2019-10-13
12,up,Los Tucanes de Tijuana,El Tucanazo,15,1,4,87,2019-10-06,17,2019-10-13
13,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,13,8,25,2019-10-27,23,2019-11-24
14,up,Dua Lipa,Don't Start Now,25,14,7,19,2019-11-03,3,2020-01-05
15,up,Taylor Swift,Lover,28,15,7,38,2019-10-06,27,2019-11-03
16,up,Niall Horan,Nice to Meet Ya,24,13,8,28,2019-10-06,28,2019-10-06
17,up,Harry Styles,Adore You,34,5,2,24,2019-12-08,6,2020-04-19
18,up,Lizzo,Truth Hurts,18,12,8,15,2019-10-06,15,2019-10-06
19,down,Billie Eilish,bad guy,17,6,7,5,2019-10-06,5,2019-10-06
20,up,Halsey,Graveyard,29,20,6,68,2019-10-06,35,2019-12-22
21,up,Maluma,El Préstamo,81,21,2,88,2019-12-29,88,2019-12-29
22,down,Banda Los Sebastianes,Mi Meta Contigo,8,1,8,58,2019-10-27,25,2020-01-19
23,up,Chris Brown,No Guidance (feat. Drake),31,13,8,81,2019-10-06,63,2019-10-13
24,down,Banda Carnaval,Esta Vez Soy Yo,9,1,8,75,2019-10-27,30,2020-02-23
25,up,Arizona Zervas,ROXANNE,30,9,3,14,2019-11-24,4,2019-12-22
26,up,Marshmello & Kane Brown,One Thing Right,32,26,7,90,2019-10-06,16,2019-11-03
27,up,Travis Scott,HIGHEST IN THE ROOM,41,26,6,35,2019-10-06,2,2019-10-13
28,down,Shawn Mendes & Camila Cabello,Señorita,19,2,8,1,2019-10-06,1,2019-10-06
29,up,Post Malone,Goodbyes (feat. Young Thug),38,15,8,10,2019-10-06,10,2019-10-06
30,up,Daddy Yankee,Que Tire pa Lante,37,30,4,97,2019-10-20,11,2019-11-03
31,up,Jonas Brothers,Sucker,42,1,5,32,2019-10-06,32,2019-10-06
32,up,Lil Nas X,Panini,51,32,6,12,2019-10-06,12,2019-10-06
33,down,Alejandro Fernández,Caballero,11,1,8,39,2019-10-20,17,2019-10-27
34,up,Shawn Mendes,If I Can't Have You,55,3,4,63,2019-10-06,63,2019-10-06
35,up,NF,Time,46,13,6,89,2020-01-05,85,2020-01-12
36,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,36,1,,,,
37,-,Ivy Queen,787,-,37,1,,,,
38,up,Alfredo Olivas,El Sillón,58,11,3,87,2020-01-19,87,2020-01-19
39,-,Brandon Solano,Por Llevarte la Contra,-,39,1,,,,
40,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,84,1,8,30,2019-10-27,30,2019-10-27
41,up,Banda Los Recoditos,Esta Va por Ti,52,14,7,97,2019-10-06,82,2020-01-26
42,up,Kygo & Whitney Houston,Higher Love,59,42,3,22,2019-10-06,20,2019-10-13
43,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),36,4,8,94,2019-12-15,61,2020-01-26
44,up,Why Don't We,What Am I,44,42,7,,,,
45,-,Banda El Recodo de Cruz Lizárraga,Te Lo Pido Por Favor,-,45,1,,,,
46,down,Zedd & Kehlani,Good Thing,43,43,4,,,,
47,up,Maren Morris,The Bones,65,18,2,76,2019-12-22,50,2020-01-12
48,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,4,3,39,2019-10-06,39,2019-10-06
49,up,Kesha,Raising Hell (feat. Big Freedia),69,49,3,,,,
50,-,Drake,One Dance (feat. Wizkid & Kyla),-,50,1,,,,
51,up,Khalid,Talk,63,5,5,86,2019-10-06,86,2019-10-06
52,up,"Edwin Portillo "" El Rayo""",Error De Dedo,85,15,5,76,2019-10-20,76,2019-10-20
53,down,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),27,13,8,84,2019-11-17,75,2019-12-15
54,-,Christian Nodal,Probablemente,-,53,1,,,,
55,up,blackbear,hot girl bummer,73,55,3,,,,
56,up,Taylor Swift,You Need To Calm Down,68,8,3,44,2019-10-06,44,2019-10-06
57,-,Myke Towers & Farruko,Si Se Da,-,45,4,73,2019-10-06,73,2019-10-06
58,down,Christian Nodal,De los Besos Que Te Di,45,1,8,30,2019-10-13,30,2019-10-13
59,down,Calibre 50,Chalito,48,1,8,61,2019-10-06,13,2019-12-15
60,down,Mustard,Ballin’ (feat. Roddy Ricch),57,23,6,93,2019-11-10,19,2020-01-12
61,up,Bad Bunny,Vete,80,32,2,55,2019-11-24,12,2019-12-01
62,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),88,62,3,69,2019-10-06,53,2019-12-29
63,up,Ozuna,Hasta Que Salga el Sol,74,55,2,,,,
64,up,Javier Rosas Y Su Artillería Pesada,Vivir Para Contarlo,71,31,3,,,,
65,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",95,65,2,,,,
66,up,Lizzo,Good As Hell,96,30,3,33,2019-10-06,24,2019-12-29
67,up,J Balvin & Bad Bunny,QUÉ PRETENDES,100,25,2,80,2019-10-06,60,2019-10-27
68,down,Virlán García,Te Mereces,53,6,5,58,2019-12-15,58,2019-12-15
69,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",62,52,3,50,2019-10-06,50,2019-10-06
70,down,Luis Coronel & La Séptima Banda,No Es Que Me Gustes,21,1,3,82,2019-12-15,35,2020-01-05
71,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,71,1,,,,
72,down,La Adictiva Banda San José de Mesillas,Escondidos,61,3,7,80,2019-12-01,49,2020-01-19
73,up,Camila Cabello,Liar,82,36,8,23,2019-10-06,14,2019-10-27
74,-,Banda La Ejecutiva,Dile,-,55,4,,,,
75,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",75,75,2,64,2019-10-06,63,2019-10-20
76,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),77,43,2,14,2019-10-06,12,2019-10-13
77,-,Adrian D' Maria,Para Que Me Enamoré,-,77,2,,,,
78,down,El Fantasma,El Circo,40,8,8,65,2019-10-06,57,2019-10-13
79,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,19,2,3,2019-10-06,3,2019-10-06
80,down,Saweetie,My Type,76,47,2,,,,
81,-,J Balvin & Bad Bunny,LA CANCIÓN,-,51,1,72,2019-10-06,48,2019-11-03
82,up,The Weeknd,Heartless,98,11,3,22,2019-12-01,5,2019-12-08
83,down,Natanael Cano & Bad Bunny,Soy el Diablo (Remix),39,31,4,,,,
84,up,JOHN.k,If We Never Met,90,84,2,,,,
85,-,Alex Fernández,Esta Vida (Qué Bonita Es Esta Vida),-,10,6,82,2020-01-19,77,2020-01-26
86,-,Chiquis Rivera,Anímate Y Verás,-,32,1,93,2019-10-06,93,2019-10-06
87,-,Wale,On Chill (feat. Jeremih),-,61,7,,,,
88,down,Diplo & Jonas Brothers,Lonely,79,69,5,,,,
89,-,Calibre 50,Simplemente Gracias,-,1,2,87,2019-10-06,87,2019-10-06
90,-,"Calvin Harris, Dua Lipa",One Kiss,-,46,1,,,,
91,up,BTS,Make It Right,93,91,2,44,2019-10-27,44,2019-10-27
92,down,Billie Eilish,all the good girls go to hell,67,67,2,96,2019-12-22,96,2019-12-22
93,-,Billie Eilish,everything i wanted,-,10,1,53,2019-11-17,3,2019-11-24
94,down,Natanael Cano,Soy el Diablo,91,42,2,,,,
95,-,X Ambassadors,HOLD YOU DOWN,-,95,1,,,,
96,-,Miguel,Sky Walker (feat. Travis Scott),-,96,1,,,,
97,-,Grupo Maximo Grado,Le Atore el Que Le Atore,-,68,2,,,,
98,down,Gerardo Ortíz,"Más Caro, Que Ayer",60,4,6,35,2019-10-13,35,2019-10-13
99,-,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],-,99,1,,,,
100,down,Los Ángeles de Charly,Ya Me Enteré,50,50,2,,,,
