Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,10,1,17,97,2021-01-24,26,2021-03-28
2,up,Banda MS de Sergio Lizárraga,La Casita,3,1,5,50,2021-03-14,5,2021-04-25
3,up,Alfredo Olivas,Yo Todo Lo Doy,8,2,16,90,2021-01-31,33,2021-04-18
4,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,4,1,18,44,2020-11-22,7,2020-12-27
5,down,Banda Carnaval,Me Rindo,2,2,16,57,2021-02-21,25,2021-03-21
6,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,12,1,30,50,2020-10-04,10,2020-11-22
7,up,Alejandro Fernández & Christian Nodal,Duele,22,1,4,67,2021-03-28,5,2021-04-18
8,down,Obzesion,Mi Trokita Cumbia,1,1,9,52,2021-02-21,14,2021-03-21
9,up,Calibre 50,Vamos Bien,16,1,2,86,2021-03-21,3,2021-05-09
10,down,El Fantasma & Los Dos Carnales,C****n y Vago,5,2,23,96,2020-11-01,24,2021-02-14
11,up,Banda Los Recoditos,Ponle Que Sí,52,5,4,87,2021-03-28,29,2021-05-09
12,up,Los Huracanes del Norte,Cuando Andes Buena y Sana,30,9,6,91,2021-03-28,77,2021-04-04
13,down,Adrian Chaparro,Gracias,6,5,18,96,2021-02-21,34,2021-03-21
14,down,Gerardo Ortíz,El Perro,9,5,5,86,2021-03-14,30,2021-04-18
15,-,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),-,15,1,94,2021-04-18,94,2021-04-18
16,down,The Weeknd,Blinding Lights,7,5,62,94,2019-12-01,1,2020-03-01
17,up,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,74,5,6,50,2021-04-11,50,2021-04-11
18,down,Chris Brown & Young Thug,Go Crazy,17,7,40,98,2020-05-31,13,2020-08-16
19,up,Los Dos Carnales,El Envidioso,33,1,41,71,2020-07-05,13,2020-08-09
20,down,The Weeknd,Save Your Tears,18,18,16,80,2020-03-22,1,2021-03-21
21,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,13,3,28,97,2020-10-18,44,2020-12-27
22,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),19,11,25,93,2020-12-13,80,2021-05-16
23,up,Carin Leon,Tú,36,2,34,83,2020-08-16,45,2020-09-27
24,down,Billie Eilish,Therefore I Am,14,14,15,97,2020-11-15,4,2020-11-22
25,up,"Gustavo Reyna ""El Relámpago""",Experta en Kamasutra,85,15,2,94,2021-04-04,71,2021-05-02
26,up,Kikin y Los Astros,Quien Iba a Pensar,26,15,8,91,2021-04-04,89,2021-04-18
27,up,Lewis Capaldi,Before You Go,32,5,60,45,2019-11-24,10,2020-08-30
28,down,Farruko,La Tóxica,11,11,3,69,2020-09-20,24,2020-11-15
29,down,Crecer Germán,Me Dediqué A Perderte,25,6,31,96,2020-10-25,75,2020-12-13
30,up,Los Dos Carnales,Vida Ventajosa,87,9,30,84,2020-12-13,84,2020-12-13
31,up,Joss Favela & Jessi Uribe,El Alumno,93,7,2,94,2021-04-11,34,2021-05-09
32,up,Calibre 50,Si Te Pudiera Mentir,100,1,13,,,,
33,up,El Fantasma,Borracho de Cochera,57,3,34,77,2020-08-09,62,2020-08-23
34,down,Calibre 50,Te Volvería a Elegir,21,1,24,74,2020-11-22,12,2020-12-06
35,-,Ulices Chaidez & Eslabon Armado,Te Encontré,-,1,1,90,2021-04-11,45,2021-04-18
36,up,Intocable,Nunca Supe Amarte,42,17,17,,,,
37,-,Los Dos Carnales,C****n y Vago (En Vivo),-,21,1,93,2021-04-25,93,2021-04-25
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,13,3,6,2021-03-14,2,2021-05-09
39,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,28,2,30,86,2020-10-04,35,2020-11-15
40,down,Carin Leon,Me La Aventé,15,1,33,35,2019-10-06,13,2019-12-01
41,up,Tate McRae,you broke me first,46,21,10,81,2020-08-23,15,2020-11-15
42,down,Christian Nodal,Aquí Abajo,27,1,35,89,2020-08-23,10,2020-10-04
43,-,Pinkfong,Baby Shark,-,43,1,,,,
44,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],20,3,48,64,2020-02-16,37,2020-05-10
45,down,Los Tucanes de Tijuana,La Captura III,29,10,23,93,2020-12-20,92,2021-02-28
46,up,El Fantasma,El Circo,86,8,57,65,2019-10-06,57,2019-10-13
47,down,Harry Styles,Golden,40,30,17,61,2019-12-22,39,2020-12-13
48,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,4,41,94,2019-12-15,61,2020-01-26
49,down,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,43,43,14,,,,
50,down,Hashtag,Hue,39,7,15,100,2020-11-01,73,2021-01-24
51,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,44,1,,,,
52,down,Ava Max,My Head & My Heart,48,46,5,74,2021-02-21,12,2021-03-21
53,down,Christian Nodal,Se Me Olvidó,37,1,50,72,2020-03-15,28,2020-05-17
54,up,Gerardo Ortíz,Quién Se Ánima,90,11,9,79,2019-11-03,79,2019-11-03
55,-,Banda Los Sebastianes,A Través del Vaso,-,31,44,,,,
56,down,샵,내 입술... 따뜻한 커피처럼,41,2,37,99,2020-11-08,37,2021-01-17
57,up,Camilo,Vida de Rico,80,16,4,33,2020-10-04,19,2020-11-08
58,down,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,45,33,25,,,,
59,-,Gerardo Ortíz,Callada,-,1,26,85,2020-10-11,11,2020-12-13
60,down,Bad Bunny & Jhay Cortez,Dakiti,23,23,15,3,2020-11-08,1,2020-11-15
61,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,63,41,17,91,2020-11-01,64,2020-11-22
62,-,Lupillo Rivera,La Ranchera,-,37,1,,,,
63,down,Christian Nodal,De los Besos Que Te Di,61,1,73,30,2019-10-13,30,2019-10-13
64,-,Olivia Rodrigo,drivers license,-,56,1,63,2021-03-28,46,2021-04-18
65,-,Intocable,¿Y Todo para Qué?,-,15,1,,,,
66,up,Harry Styles,Adore You,66,5,67,24,2019-12-08,6,2020-04-19
67,down,Raymix,Llámame,59,14,22,,,,
68,-,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,-,1,1,75,2021-04-18,6,2021-05-16
69,down,Ava Max,Kings & Queens,55,9,28,80,2020-03-15,37,2020-09-27
70,-,Taylor Swift,willow,-,44,1,73,2020-12-13,2,2020-12-20
71,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,51,1,6,2020-12-06,6,2020-12-06
72,up,Ritt Momney,Put Your Records On,88,72,3,,,,
73,up,Maluma,Hawái,81,35,19,63,2020-08-09,2,2020-09-20
74,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,71,2,5,98,2021-04-11,13,2021-05-09
75,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,38,26,,,,
76,up,Machine Gun Kelly & blackbear,my ex's best friend,78,69,2,,,,
77,up,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,83,67,6,,,,
78,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,24,8,94,2021-01-31,47,2021-03-07
79,up,Saweetie,Best Friend (feat. Doja Cat),84,55,2,35,2021-01-17,35,2021-01-17
80,down,Ariana Grande,34+35,65,32,14,64,2020-11-01,7,2020-12-13
81,down,Los Nuevos Federales & Leandro Ríos,El Mal Portado,58,19,11,,,,
82,-,Calibre 50,Chalito,-,1,41,61,2019-10-06,13,2019-12-15
83,down,Dua Lipa,Levitating (feat. DaBaby),75,19,16,93,2020-10-25,3,2021-05-16
84,down,Farruko,Nadie,34,34,2,,,,
85,down,Pop Smoke,What You Know Bout Love,56,53,5,81,2020-07-12,14,2020-10-18
86,-,Nuevo Elemento,No Andes Con Nadie,-,23,1,,,,
87,down,Olivia Rodrigo,drivers license,51,51,6,1,2021-01-17,1,2021-01-17
88,-,La Fiera de Ojinaga,En Otro Canal,-,6,30,81,2020-10-04,79,2020-10-11
89,down,El Fantasma,Guárdame Esta Noche,67,46,12,,,,
90,-,Tapy Quintero,Tenemos Que Hablar,-,69,1,,,,
91,-,Pop Smoke,What You Know Bout Love,-,58,5,,,,
92,down,Banda Los Sebastianes,Mi Meta Contigo,70,1,55,58,2019-10-27,25,2020-01-19
93,-,Remmy Valenzuela,Treinta Cartas,-,78,6,,,,
94,-,Dua Lipa,We're Good,-,55,1,25,2021-02-21,11,2021-04-25
95,down,Enigma Norteño,El Flaquito,49,41,4,,,,
96,up,La Séptima Banda,Se Va Muriendo Mi Alma,96,26,18,,,,
97,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,31,2,21,78,2020-11-29,30,2021-01-24
98,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,77,3,36,62,2020-05-10,55,2020-07-26
99,-,Giovanny Ayala,Cuánto a Que Regresas,-,25,1,,,,
100,down,Christian Nodal,Adiós Amor,60,42,20,,,,
