Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,Barquillero,4,1,13,96,2020-05-17,11,2020-08-02
2,up,Los Dos Carnales,El Envidioso,2,1,7,71,2020-07-05,13,2020-08-09
3,down,Banda Los Sebastianes,En Eso No Quedamos,1,1,21,80,2020-03-29,12,2020-07-19
4,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,10,1,10,100,2020-06-21,31,2020-08-30
5,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],15,5,3,81,2020-08-02,60,2020-09-06
6,down,Christian Nodal,Se Me Olvidó,5,1,20,72,2020-03-15,28,2020-05-17
7,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,9,6,11,93,2020-06-28,66,2020-09-06
8,down,Banda Carnaval,Sueña,7,6,16,81,2020-06-14,75,2020-06-28
9,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,3,3,11,62,2020-05-10,55,2020-07-26
10,down,The Weeknd,Blinding Lights,8,5,28,94,2019-12-01,1,2020-03-01
11,down,Gerardo Ortíz,Otra Borrachera,6,1,20,94,2020-03-29,35,2020-06-07
12,down,Joan Sebastian & Calibre 50,Que Sea,11,3,19,69,2020-05-03,58,2020-07-05
13,up,Harry Styles,Adore You,16,5,33,24,2019-12-08,6,2020-04-19
14,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,34,14,5,,,,
15,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],14,3,25,64,2020-02-16,37,2020-05-10
16,up,Lewis Capaldi,Before You Go,19,5,26,45,2019-11-24,10,2020-08-30
17,up,Jary Franco,Dile,25,16,9,,,,
18,down,Doja Cat,Say So,17,11,21,100,2020-02-02,6,2020-05-03
19,down,Dua Lipa,Break My Heart,18,12,13,97,2020-03-29,5,2020-06-28
20,down,El Fantasma,Palabra de Hombre,12,3,29,96,2020-02-09,51,2020-04-12
21,up,Neto Bernal,Si Quieres,22,2,23,84,2020-04-26,50,2020-05-31
22,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,17,13,66,2020-05-03,18,2020-05-31
23,down,Justin Bieber,Intentions (feat. Quavo),20,14,22,35,2020-02-09,4,2020-04-05
24,up,021,Show Me,57,11,9,91,2020-10-11,91,2020-10-11
25,up,Harry Styles,Watermelon Sugar,29,10,8,85,2019-11-17,2,2020-08-23
26,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,2,9,86,2020-10-11,45,2020-11-01
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,15,9,99,2020-01-12,49,2020-06-21
28,down,Banda Los Recoditos,Elegiste un Error,13,4,19,74,2020-04-19,57,2020-06-28
29,up,Giovanny Ayala,A Cuánto Me Quedé,47,17,14,80,2020-06-21,80,2020-06-21
30,down,Christian Nodal,De los Besos Que Te Di,23,1,39,30,2019-10-13,30,2019-10-13
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,8,8,79,2020-04-19,1,2020-07-05
32,down,Maren Morris,The Bones,30,18,31,76,2019-12-22,50,2020-01-12
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,26,11,74,2020-04-19,18,2020-08-09
34,up,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,46,3,15,74,2020-05-03,65,2020-06-14
35,up,Banda Los Sebastianes,Mi Meta Contigo,40,1,39,58,2019-10-27,25,2020-01-19
36,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),58,15,30,90,2019-12-15,81,2020-05-17
37,up,El Fantasma,Borracho de Cochera,66,3,7,77,2020-08-09,62,2020-08-23
38,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,28,1,39,30,2019-10-27,30,2019-10-27
39,down,Lady Gaga & Ariana Grande,Rain On Me,36,28,8,75,2020-05-24,1,2020-05-31
40,up,Raymix & Paulina Rubio,Tú Y Yo,55,33,17,,,,
41,down,La Adictiva Banda San José de Mesillas,Escondidos,27,3,38,80,2019-12-01,49,2020-01-19
42,down,Banda Carnaval,Esta Vez Soy Yo,33,1,39,75,2019-10-27,30,2020-02-23
43,down,Christian Nodal,No Te Contaron Mal,38,22,32,98,2020-01-19,98,2020-01-19
44,down,Post Malone,Circles,42,1,38,2,2019-10-06,2,2019-10-06
45,up,Eslabon Armado,Con Tus Besos,53,25,3,,,,
46,down,Beto Zapata,40 y 21,41,9,5,82,2020-08-30,82,2020-08-30
47,up,Carin Leon,Me La Avente,49,23,19,,,,
48,down,LILI ZETINA,Relatos de Mi Vida,39,19,13,,,,
49,down,Trevor Daniel,Falling,43,35,19,61,2019-11-24,14,2020-01-05
50,up,Gabby Barrett,I Hope (feat. Charlie Puth),61,20,2,77,2020-04-26,77,2020-04-26
51,down,Dua Lipa,Don't Start Now,48,14,35,19,2019-11-03,3,2020-01-05
52,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),35,4,39,94,2019-12-15,61,2020-01-26
53,-,Carin Leon,Tú,-,2,1,83,2020-08-16,45,2020-09-27
54,down,Prince Royce,Carita de Inocente,37,37,16,,,,
55,up,Drake,Toosie Slide,62,16,15,65,2020-04-05,2,2020-04-26
56,up,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),81,13,2,,,,
57,up,Chris Brown & Young Thug,Go Crazy,59,7,6,98,2020-05-31,13,2020-08-16
58,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,70,32,8,,,,
59,up,Banda la Prendida de Mazatlán Sinaloa,Me Gustan Las Viejas Casadas,63,39,2,,,,
60,up,La Adictiva Banda San José de Mesillas,Con Todo Incluido,64,11,15,73,2019-12-15,73,2019-12-15
61,up,Maroon 5,Memories,72,1,39,36,2019-10-06,2,2019-11-17
62,-,Austin Cunningham,The Girls on Fox News,-,60,2,,,,
63,up,Lil Mosey,Blueberry Faygo,65,38,10,69,2020-02-16,24,2020-04-12
64,down,Lil Mosey,Blueberry Faygo,52,37,6,,,,
65,down,Banda Renovacion,Suele Pasar,45,33,4,,,,
66,down,Los Tucanes de Tijuana,La Buena Vida,31,5,22,90,2020-04-05,68,2020-06-28
67,down,Banda Los Sebastianes,A Través del Vaso,56,31,20,,,,
68,down,Roddy Ricch,The Box,44,12,26,91,2019-12-08,2,2020-02-16
69,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,88,24,11,,,,
70,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,70,1,,,,
71,down,Roddy Ricch,High Fashion (feat. Mustard),69,41,18,78,2019-12-15,22,2020-02-16
72,-,Christian Nodal,Aquí Abajo,-,1,1,89,2020-08-23,10,2020-10-04
73,up,Lewis Capaldi,Someone You Loved,82,6,33,4,2019-10-06,4,2019-10-06
74,down,Billie Eilish,everything i wanted,60,10,31,53,2019-11-17,3,2019-11-24
75,up,Banda Sinaloense MS de Sergio Lizárraga,Por Siempre Mi Amor,84,24,22,97,2020-01-26,97,2020-01-26
76,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,5,35,60,2019-10-20,7,2019-11-17
77,-,Los Tucanes de Tijuana,El Tucanazo,-,1,10,87,2019-10-06,17,2019-10-13
78,up,Grupo Firme,El Roto (En Vivo),91,34,5,,,,
79,up,Adal Loreto,Enterate,100,79,2,,,,
80,down,Marshmello & Halsey,Be Kind,50,36,9,50,2020-05-03,29,2020-05-17
81,down,Jonas Brothers,Only Human,76,6,37,42,2019-10-06,27,2019-11-03
82,-,Ulices Chaidez,¿Por Qué Me Enamoré?,-,71,1,,,,
83,down,Alfredo Olivas,Volverá,79,23,2,,,,
84,up,Camila Cabello,My Oh My (feat. DaBaby),89,18,27,52,2019-12-15,22,2020-02-02
85,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],73,3,29,36,2019-10-27,36,2019-10-27
86,-,Arsenal Efectivo,Platícame De Ti,-,41,26,,,,
87,down,Marc Anthony,Parecen Viernes,71,67,5,,,,
88,down,The Weeknd,Heartless,86,11,34,22,2019-12-01,5,2019-12-08
89,up,샵,내 입술... 따뜻한 커피처럼,94,2,3,99,2020-11-08,37,2021-01-17
90,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,34,10,,,,
91,up,Bad Bunny,Yo Perreo Sola,99,39,17,44,2020-03-08,31,2020-04-19
92,-,Lenin Ramírez,Estas Ganas de Tomar,-,3,14,89,2019-10-20,89,2019-10-20
93,up,La Séptima Banda,Se Va Muriendo Mi Alma,97,26,7,,,,
94,-,Perdidos De Sinaloa,Nomas Este Rey,-,53,2,,,,
95,-,Edwin Luna y La Trakalosa de Monterrey,Dormida,-,4,25,84,2020-01-26,65,2020-03-22
96,down,El Fantasma,El Circo,51,8,39,65,2019-10-06,57,2019-10-13
97,-,Jonas Brothers,Sucker,-,1,16,32,2019-10-06,32,2019-10-06
98,down,La Adictiva Banda San José de Mesillas,Después de Ti Quién,74,17,2,84,2019-10-27,84,2019-10-27
99,down,Banda Fortuna,El Atrabancado,67,18,16,97,2020-05-24,82,2020-06-21
100,down,Katy Perry,Daisies,96,72,7,48,2020-05-24,48,2020-05-24
