Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,2,1,10,,,,
2,down,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,1,1,14,,,,
3,up,Pepe Aguilar & El Fantasma,Tus Desprecios,4,2,10,,,,
4,down,Marco Antonio Solís,Se Veía Venir,3,1,15,,,,
5,up,Calibre 50,A La Antigüita,7,1,18,,,,
6,up,Gerardo Ortiz,Tranquilito,9,4,8,,,,
7,up,Grupo Firme,Ya Supérame (En Vivo),11,1,4,,,,
8,up,Farruko,Pepas,10,8,10,,,,
9,down,Grupo Firme & Carin Leon,El Tóxico,5,2,23,97,2021-05-02,23,2021-05-09
10,down,La Nueva Estrategia,En Medio De La Nada,8,8,16,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),18,8,16,9,2021-04-18,1,2021-05-16
12,down,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,6,6,16,,,,
13,up,Gera MX & Christian Nodal,Botella Tras Botella,36,4,21,,,,
14,up,Alex Arellano,Que Hay Que Hacer?,26,14,4,,,,
15,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,60,5,7,,,,
16,down,Ed Sheeran,Bad Habits,12,11,13,,,,
17,up,Mauricio Lopez Silva,Incomparable,23,17,6,,,,
18,down,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),14,2,15,,,,
19,down,Indio,Un Carro Del Año,17,17,5,,,,
20,down,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,13,13,8,,,,
21,up,El Fantasma,Soy Buen Amigo,46,1,17,,,,
22,down,Grupo Firme,Ya No,19,19,4,,,,
23,up,J Balvin & Skrillex,In Da Getto,37,12,9,,,,
24,up,Banda MS de Sergio Lizárraga,La Casita,25,1,32,50,2021-03-14,5,2021-04-25
25,up,Voz de Mando,El de Arriba,38,6,25,,,,
26,up,Luis Mexía & Enigma Norteño,El De Los 20 “El Cachora”,47,15,4,,,,
27,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,30,3,56,62,2020-05-10,55,2020-07-26
28,up,DJ Suede The Remix God,O'reilly (Remix),34,1,39,81,2021-05-02,29,2021-05-16
29,down,Ken Ford,Top of the Hour,20,20,8,,,,
30,down,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),22,3,18,,,,
31,up,Los Huracanes del Norte,Vaciando Botellas,49,31,6,,,,
32,up,샵,내 입술... 따뜻한 커피처럼,43,2,62,99,2020-11-08,37,2021-01-17
33,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,24,14,,,,
34,down,Aventura,Todavía Me Amas,31,31,7,,,,
35,up,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),51,9,8,,,,
36,down,Pista,Trance,35,23,8,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),29,19,43,93,2020-10-25,3,2021-05-16
38,up,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,65,2,2,,,,
39,down,Grupo Tr3s60,Neto Roca,27,25,8,,,,
40,up,Aventura,El malo,54,40,2,,,,
41,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,66,1,28,75,2021-04-18,6,2021-05-16
42,up,Gerardo Díaz y su Gerarquia,Mi Última Caravana,77,21,2,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,13,30,6,2021-03-14,2,2021-05-09
44,down,Luis R. Conriquez,El buho,15,13,20,,,,
45,up,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],91,8,19,,,,
46,down,La Fiera de Ojinaga,Terco Corazón,16,16,9,,,,
47,up,Ulices Chaidez & Eslabon Armado,Te Encontré,85,1,28,90,2021-04-11,45,2021-04-18
48,down,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),41,16,13,,,,
49,down,Olivia Rodrigo,good 4 u,45,37,14,,,,
50,up,Doja Cat & The Weeknd,You Right,53,37,10,,,,
51,down,Olivia Rodrigo,deja vu,42,32,14,17,2021-04-11,16,2021-04-18
52,down,Banda La Misma Tierra,Amor Imposible,48,9,4,,,,
53,-,Lalo Mora,El Rey de Mil Coronas (En Vivo),-,42,1,,,,
54,down,Chino,Protected (feat. Stephen McGregor),44,13,7,,,,
55,up,Majo Aguilar,No Voy A Llorar,95,10,9,,,,
56,up,Minor Threat,Filler,74,21,8,,,,
57,-,Kid Cudi,New York City Rage Fest,-,17,1,,,,
58,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,24,6,,,,
59,up,Los Dinámicos del Norte,Amigos Tuve Una Novia,79,5,2,42,2019-10-27,42,2019-10-27
60,up,Grupo Exterminador,Las Monjitas,80,39,2,,,,
61,up,Los Huracanes del Norte,Vaciando Botellas,62,47,5,,,,
62,down,Chalino Sánchez,Baraja de Oro,58,36,2,,,,
63,up,Conjunto Primavera,Me Nortié (En Vivo),64,26,2,,,,
64,up,Fabián Gómez,Y Como Quieres Que Te Quiera,73,33,2,,,,
65,down,Manu Mcklein,si te sabes el tiktok baila,40,21,15,,,,
66,-,Enot,Vokaliz,-,62,3,,,,
67,down,Chiquis Rivera,Mi Problema,61,5,2,,,,
68,up,Los Huracanes del Norte,Nomas por Tu Culpa,70,35,2,,,,
69,up,Wizkid,Essence,93,16,4,,,,
70,-,Banda MS de Sergio Lizárraga,A Lo Mejor (Versión Acústica),-,29,1,,,,
71,up,Walker Hayes,Fancy Like,89,39,2,,,,
72,down,Los Del Limit,Amor Fugaz,50,45,9,,,,
73,-,Christian Nodal,Aquí Abajo,-,1,54,89,2020-08-23,10,2020-10-04
74,down,Virlán García,Hoy Voy a Olvidarte,33,18,6,,,,
75,down,Lupillo Rivera,Despreciado,69,42,2,,,,
76,down,Adrian Chaparro,Enfocado,55,55,2,,,,
77,-,Edwin Luna y La Trakalosa de Monterrey,La Revancha,-,9,16,79,2021-02-28,79,2021-02-28
78,up,The Kid LAROI & Justin Bieber,Stay,82,35,6,,,,
79,-,Edición Especial,El 3,-,79,1,,,,
80,-,Don Cheto,La Crisis,-,6,5,65,2019-11-17,64,2019-11-24
81,up,Maluma,Sobrio,83,44,7,,,,
82,-,Banda Los Sebastianes,Sin Miedo Al Éxito,-,2,20,,,,
83,down,Don Cheto,El Muy Muy (feat. Amandititita),39,32,7,,,,
84,-,Los Tigres del Norte,Tumba Falsa,-,84,1,,,,
85,-,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,-,2,1,,,,
86,down,Los Dos Carnales,La Tóxica,32,1,17,,,,
87,-,La Fiera de Ojinaga,En Otro Canal,-,6,36,81,2020-10-04,79,2020-10-11
88,-,Don Cheto,Estoy Enamorada (feat. Yolanda Pérez),-,26,3,,,,
89,-,Alberto Fernandez,Hondo Olvido (Buscando Olvido),-,89,1,,,,
90,-,D12,Commercial Break (feat. Young Zee),-,1,9,,,,
91,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,1,31,44,2020-11-22,7,2020-12-27
92,-,Raul García y la Fuerzza,No te voy a rogar,-,69,2,,,,
93,up,Río Roma & Calibre 50,Tú Eres Mi Amor (Versión Regional Mexicana),96,13,9,,,,
94,down,Los Tigres del Norte,La Reunión,87,15,3,,,,
95,down,El Fantasma & Los Dos Carnales,C****n y Vago,52,2,49,96,2020-11-01,24,2021-02-14
96,down,Los Dos Carnales,Vida Ventajosa,71,9,45,84,2020-12-13,84,2020-12-13
97,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],90,3,58,64,2020-02-16,37,2020-05-10
98,down,Los Tucanes de Tijuana & La Original Banda El Limón de Salvador Lizárraga,Mis 3 Animales,68,34,9,,,,
99,-,Mister Cumbia,La Carnita Asada,-,34,15,,,,
100,down,Los Nuevos Federales,Calzones Finos,72,2,22,36,2021-05-16,36,2021-05-16
