Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Obzesion,Mi Trokita Cumbia,1,1,8,52,2021-02-21,14,2021-03-21
2,up,Banda Carnaval,Me Rindo,2,2,15,57,2021-02-21,25,2021-03-21
3,up,Banda MS de Sergio Lizárraga,La Casita,6,1,4,50,2021-03-14,5,2021-04-25
4,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,3,1,17,44,2020-11-22,7,2020-12-27
5,down,El Fantasma & Los Dos Carnales,C****n y Vago,4,2,22,96,2020-11-01,24,2021-02-14
6,down,Adrian Chaparro,Gracias,5,5,17,96,2021-02-21,34,2021-03-21
7,up,The Weeknd,Blinding Lights,15,5,61,94,2019-12-01,1,2020-03-01
8,up,Alfredo Olivas,Yo Todo Lo Doy,9,2,15,90,2021-01-31,33,2021-04-18
9,up,Gerardo Ortíz,El Perro,11,5,4,86,2021-03-14,30,2021-04-18
10,down,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,8,1,16,97,2021-01-24,26,2021-03-28
11,-,Farruko,La Tóxica,-,11,2,69,2020-09-20,24,2020-11-15
12,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,7,1,29,50,2020-10-04,10,2020-11-22
13,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,17,3,27,97,2020-10-18,44,2020-12-27
14,up,Billie Eilish,Therefore I Am,27,14,14,97,2020-11-15,4,2020-11-22
15,up,Carin Leon,Me La Aventé,33,1,32,35,2019-10-06,13,2019-12-01
16,-,Calibre 50,Vamos Bien,-,1,1,86,2021-03-21,3,2021-05-09
17,down,Chris Brown & Young Thug,Go Crazy,13,7,39,98,2020-05-31,13,2020-08-16
18,up,The Weeknd,Save Your Tears,21,18,15,80,2020-03-22,1,2021-03-21
19,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),30,11,24,93,2020-12-13,80,2021-05-16
20,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],39,3,47,64,2020-02-16,37,2020-05-10
21,up,Calibre 50,Te Volvería a Elegir,22,1,23,74,2020-11-22,12,2020-12-06
22,up,Alejandro Fernández & Christian Nodal,Duele,76,1,3,67,2021-03-28,5,2021-04-18
23,up,Bad Bunny & Jhay Cortez,Dakiti,23,23,14,3,2020-11-08,1,2020-11-15
24,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,24,7,94,2021-01-31,47,2021-03-07
25,up,Crecer Germán,Me Dediqué A Perderte,35,6,30,96,2020-10-25,75,2020-12-13
26,up,Kikin y Los Astros,Quien Iba a Pensar,66,15,7,91,2021-04-04,89,2021-04-18
27,down,Christian Nodal,Aquí Abajo,24,1,34,89,2020-08-23,10,2020-10-04
28,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,26,2,29,86,2020-10-04,35,2020-11-15
29,up,Los Tucanes de Tijuana,La Captura III,42,10,22,93,2020-12-20,92,2021-02-28
30,up,Los Huracanes del Norte,Cuando Andes Buena y Sana,44,9,5,91,2021-03-28,77,2021-04-04
31,down,La Arrolladora Banda el Limón de René Camacho,Como Si Yo Fuera Pastel,10,2,20,78,2020-11-29,30,2021-01-24
32,down,Lewis Capaldi,Before You Go,25,5,59,45,2019-11-24,10,2020-08-30
33,down,Los Dos Carnales,El Envidioso,12,1,40,71,2020-07-05,13,2020-08-09
34,-,Farruko,Nadie,-,34,1,,,,
35,down,DJ Suede The Remix God,O'reilly (Remix),20,1,14,81,2021-05-02,29,2021-05-16
36,up,Carin Leon,Tú,36,2,33,83,2020-08-16,45,2020-09-27
37,up,Christian Nodal,Se Me Olvidó,81,1,49,72,2020-03-15,28,2020-05-17
38,up,Calibre 50,Barquillero,48,1,46,96,2020-05-17,11,2020-08-02
39,up,Hashtag,Hue,89,7,14,100,2020-11-01,73,2021-01-24
40,up,Harry Styles,Golden,41,30,16,61,2019-12-22,39,2020-12-13
41,down,샵,내 입술... 따뜻한 커피처럼,31,2,36,99,2020-11-08,37,2021-01-17
42,up,Intocable,Nunca Supe Amarte,80,17,16,,,,
43,up,Banda La Chacaloza De Jerez Zacatecas & Banda Fortuna,Me Apliqué,70,43,13,,,,
44,up,Ariana Grande,positions,46,26,15,77,2020-10-25,1,2020-11-01
45,down,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,38,33,24,,,,
46,up,Tate McRae,you broke me first,56,21,9,81,2020-08-23,15,2020-11-15
47,down,"AM, 011 & VHESE",Siento.,18,18,3,,,,
48,up,Ava Max,My Head & My Heart,63,46,4,74,2021-02-21,12,2021-03-21
49,down,Enigma Norteño,El Flaquito,43,41,3,,,,
50,down,Edwin Luna y La Trakalosa de Monterrey,La Revancha,14,9,14,79,2021-02-28,79,2021-02-28
51,up,Olivia Rodrigo,drivers license,62,51,5,1,2021-01-17,1,2021-01-17
52,up,Banda Los Recoditos,Ponle Que Sí,52,5,3,87,2021-03-28,29,2021-05-09
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,99,13,2,6,2021-03-14,2,2021-05-09
54,down,021,Show Me,29,11,34,91,2020-10-11,91,2020-10-11
55,up,Ava Max,Kings & Queens,60,9,27,80,2020-03-15,37,2020-09-27
56,down,Pop Smoke,What You Know Bout Love,53,53,4,81,2020-07-12,14,2020-10-18
57,down,El Fantasma,Borracho de Cochera,16,3,33,77,2020-08-09,62,2020-08-23
58,down,Los Nuevos Federales & Leandro Ríos,El Mal Portado,19,19,10,,,,
59,up,Raymix,Llámame,64,14,21,,,,
60,up,Christian Nodal,Adiós Amor,73,42,19,,,,
61,down,Christian Nodal,De los Besos Que Te Di,34,1,72,30,2019-10-13,30,2019-10-13
62,down,Alfredo Olivas,Todo o Nada,28,23,10,,,,
63,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,41,16,91,2020-11-01,64,2020-11-22
64,-,Dj Paradox RLP,La Toxica,-,64,1,,,,
65,up,Ariana Grande,34+35,71,32,13,64,2020-11-01,7,2020-12-13
66,up,Harry Styles,Adore You,75,5,66,24,2019-12-08,6,2020-04-19
67,up,El Fantasma,Guárdame Esta Noche,69,46,11,,,,
68,up,Los Tucanes de Tijuana,Ranchero y Medio,83,45,23,,,,
69,up,H.E.R.,Damage,74,69,2,,,,
70,down,Banda Los Sebastianes,Mi Meta Contigo,50,1,54,58,2019-10-27,25,2020-01-19
71,down,La Adictiva Banda San José de Mesillas,Llamada Perdida,55,2,4,98,2021-04-11,13,2021-05-09
72,down,Justin Bieber,Holy (feat. Chance the Rapper),58,8,23,83,2020-09-20,4,2020-09-27
73,up,Grupo Firme,El Roto (En Vivo),90,39,23,,,,
74,down,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,49,5,5,50,2021-04-11,50,2021-04-11
75,down,Dua Lipa,Levitating (feat. DaBaby),57,19,15,93,2020-10-25,3,2021-05-16
76,down,Vicente Fernández,Ya No Insistas Corazón,37,20,23,,,,
77,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,47,3,35,62,2020-05-10,55,2020-07-26
78,-,Machine Gun Kelly & blackbear,my ex's best friend,-,69,1,,,,
79,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,98,79,2,,,,
80,-,Camilo,Vida de Rico,-,16,3,33,2020-10-04,19,2020-11-08
81,-,Maluma,Hawái,-,35,18,63,2020-08-09,2,2020-09-20
82,down,Marc Anthony,Un Amor Eterno,54,54,3,,,,
83,-,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,-,67,5,,,,
84,-,Saweetie,Best Friend (feat. Doja Cat),-,55,1,35,2021-01-17,35,2021-01-17
85,-,"Gustavo Reyna ""El Relámpago""",Experta en Kamasutra,-,15,1,94,2021-04-04,71,2021-05-02
86,-,El Fantasma,El Circo,-,8,56,65,2019-10-06,57,2019-10-13
87,down,Los Dos Carnales,Vida Ventajosa,32,9,29,84,2020-12-13,84,2020-12-13
88,up,Ritt Momney,Put Your Records On,96,72,2,,,,
89,-,Camilo,Tuyo y Mío,-,82,1,,,,
90,-,Gerardo Ortíz,Quién Se Ánima,-,11,8,79,2019-11-03,79,2019-11-03
91,-,Doja Cat,Say So,-,11,47,100,2020-02-02,6,2020-05-03
92,down,Perdidos De Sinaloa,Nomas Este Rey,85,53,7,,,,
93,-,Joss Favela & Jessi Uribe,El Alumno,-,7,1,94,2021-04-11,34,2021-05-09
94,-,La Fiera de Ojinaga,Empezar Desde Cero,-,69,1,,,,
95,-,24kGoldn,Mood (feat. iann dior),-,46,15,33,2020-08-23,1,2020-10-11
96,-,La Séptima Banda,Se Va Muriendo Mi Alma,-,26,17,,,,
97,down,Ritt Momney,Put Your Records On,86,62,2,95,2020-10-18,84,2020-11-01
98,down,Joss Favela,Ya No Quiero Andar Contigo,82,11,25,92,2020-12-27,92,2020-12-27
99,-,Luis R. Conriquez,El buho,-,13,7,,,,
100,down,Calibre 50,Si Te Pudiera Mentir,77,1,12,,,,
