Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),1,1,51,,,,
2,up,Julion Alvarez.,Incomparable,2,2,20,,,,
3,up,Banda MS de Sergio Lizárraga,Tu Perfume,5,3,8,,,,
4,up,Oscar Ortiz & Edgardo Nuñez,First Love,7,2,4,,,,
5,up,Advertisement,She Was Dead,6,1,86,,,,
6,up,Christian Nodal & Peso Pluma,La Intención,8,3,8,,,,
7,up,Grupo Frontera & Christian Nodal,Ya Pedo Quién Sabe,12,4,5,,,,
8,up,"Luis Angel ""El Flaco""",Así las Cosas por Acá,9,2,17,,,,
9,up,Los Tigres del Norte,Jefe de Jefes,27,9,2,,,,
10,up,Calibre 50,"Días Buenos, Días Malos",29,10,13,,,,
11,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),10,6,12,,,,
12,up,"La Adictiva, Grupo Marca Registrada & Montana",Bandida,23,10,5,,,,
13,down,Alejandro Fernández & Alfredo Olivas,Cobijas Ajenas,4,3,3,,,,
14,down,Pancho Barraza,Me Voy A Alejar,13,4,10,,,,
15,up,Adriel Favela & Duelo,¿Quién Te Crees Para Olvidarme?,20,9,9,,,,
16,up,Rwn,Entre Parentesis,25,13,4,,,,
17,up,Cuisillos De Arturo Macias,Aunque Me Digas Adiós,19,3,10,,,,
18,up,Junior H,Y LLORO,22,8,14,,,,
19,up,Joss Favela & Los Plebes del Rancho de Ariel Camacho,Somos,24,10,4,,,,
20,up,El Chapo De Sinaloa,Ángel Perdido,34,6,4,,,,
21,up,Grupo Aprueba,Se Nos Esta Notando,36,8,2,,,,
22,down,Alfredo Olivas,Asignatura Pendiente,21,21,7,,,,
23,up,Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7,La Suma,28,7,6,,,,
24,up,Carin Leon & Grupo Frontera,Que Vuelvas,41,1,65,,,,
25,down,Carin Leon & Grupo Frontera,Alch Si,11,3,12,,,,
26,down,Banda Los Recoditos,No Me Prometas,3,3,6,,,,
27,up,Paquita la del Barrio,Libro Abierto,30,16,4,,,,
28,down,Los Ángeles Azules & Alejandro Fernández,La Cumbia Triste,16,7,8,,,,
29,up,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,39,13,125,,,,
30,up,Intocable,Ojalá Estuvieras Aquí,32,28,7,,,,
31,up,Grupo Kcamaro NR,El Lujo Que No Vuelves a Tener,31,10,15,,,,
32,up,Advertisement,My World Now,44,17,40,,,,
33,-,La Adictiva,La Mini Mini (En Vivo),-,13,1,,,,
34,-,Jose Alvarez,Que Te Vaya Bien,-,34,12,,,,
35,down,LILI ZETINA,Ya Para Que,33,23,8,,,,
36,up,Los Caimanes De Sinaloa,Derecho y Chueco,46,14,10,,,,
37,up,Lalo Mora,Que la Dejen Ir al Baile Sola,51,21,3,,,,
38,down,Los Huracanes del Norte,Todo Contigo,17,2,12,,,,
39,up,Xavi,La Diabla,42,2,14,,,,
40,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,38,2,33,,,,
41,down,Eden Muñoz & Lalo Mora,Mi Recaída en Los Excesos,37,21,6,,,,
42,up,Grupo Frontera,No Se Va,54,2,42,,,,
43,-,Lalo Mora,El Rey de Mil Coronas,-,12,4,,,,
44,down,Gerardo Ortíz,Quién Se Ánima,18,5,77,79,2019-11-03,79,2019-11-03
45,-,Xavi,Corazón de Piedra,-,2,1,,,,
46,up,Muni Long,Made For Me,48,35,13,,,,
47,down,Don Cheto,El Tatuado,15,2,32,,,,
48,-,Carin Leon,Me La Avente,-,23,24,,,,
49,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,28,23,,,,
50,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,45,1,45,,,,
51,up,Oscar Cortez,El Rey de la Desvelada,59,33,9,,,,
52,-,Paquita la del Barrio,Me Saludas A La Tuya,-,34,4,,,,
53,down,Shakira,(Entre Paréntesis),52,42,2,,,,
54,up,Paquita la del Barrio,Rata de Dos Patas,69,27,6,,,,
55,down,Party Tyme Karaoke,Que Agonia (made popular by Yuridia & Angela Aguilar) [karaoke version],40,32,8,,,,
56,-,Los Ejemplares del Rancho,El Gramito,-,38,1,,,,
57,down,Spandau Ballet,True,50,18,65,,,,
58,up,La Maquinaria Norteña,A Qué Me Quedo,71,39,5,,,,
59,down,La Adictiva Banda San José de Mesillas,Escondidos,47,47,6,,,,
60,up,Prince Royce,Cosas de la Peda (feat. Gabito Ballesteros) [feat. Gabito Ballesteros],72,50,5,,,,
61,down,Advertisement,Freedom,56,23,24,,,,
62,down,Grupo Firme & Luis Mexía,Calidad,53,3,46,,,,
63,down,El Fantasma,La Vida Cara,14,3,37,,,,
64,-,Ariel Camacho,El Toro Encartado,-,37,3,,,,
65,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),58,35,51,,,,
66,down,Teddy Swims,Lose Control,61,61,12,,,,
67,up,Duelo,La Última Batalla,80,53,2,,,,
68,-,Los Rieleros del Norte,El Vencedor,-,68,1,,,,
69,-,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),-,14,19,,,,
70,down,Myke Towers,LA FALDA,63,39,19,,,,
71,down,Los Tucanes de Tijuana & Tapy Quintero,No Me Quejo Ni Me Rajo,49,34,6,,,,
72,-,La Adictiva Banda San José de Mesillas,Muchas Gracias,-,72,1,,,,
73,-,E300,Te Ira Mejor Sin Mi,-,58,3,,,,
74,-,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,-,9,79,,,,
75,down,Doja Cat,Agora Hills,66,54,16,,,,
76,down,Fuerza Regida & Grupo Frontera,Bebe Dame,62,1,48,,,,
77,-,Jenni Rivera,Ya Lo Sé,-,77,2,,,,
78,down,Keith Nieto,Contigo Sí,67,34,3,,,,
79,-,Vicente Fernández,Estos Celos,-,38,26,,,,
80,down,Bad Bunny,PERRO NEGRO,78,61,9,,,,
81,-,Los Tigres del Norte,Jefe De Jefes,-,81,1,,,,
82,-,Pancho Barraza & Grupo Firme,Música Romántica,-,45,17,,,,
83,-,Special EFX,Awakening,-,69,15,,,,
84,-,Los Dos Carnales,El Envidioso,-,1,65,71,2020-07-05,13,2020-08-09
85,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,34,31,,,,
86,up,Supercaos,Partido en Dos,91,61,9,,,,
87,-,La Nueva Ola de Cumbia,Viernes De Peligro,-,59,1,,,,
88,down,Pancho Uresti,Entre Caballos y Corrales,64,33,11,,,,
89,-,Raul RR'S,Te Voy Arrancar,-,19,1,,,,
90,down,Carin Leon,Tu Amor Barato,74,47,16,,,,
91,-,Impacto Sinaloense,Te Gusto El Dinero,-,13,13,,,,
92,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,33,36,,,,
93,up,Bad Bunny,MONACO,93,28,23,,,,
94,-,"Usher, 21 Savage & Summer Walker",Good Good,-,39,23,,,,
95,-,Luke Combs,Fast Car,-,51,39,,,,
96,down,Hermanos Espinoza,Prueba De Fuego,76,76,2,,,,
97,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,2,41,,,,
98,-,Pepe Aguilar & El Fantasma,Tus Desprecios,-,2,29,,,,
99,down,Alicia Villarreal,Ojo Por Ojo,95,46,11,,,,
100,-,Edwin Luna y La Trakalosa de Monterrey & Jessi Uribe,Te La Debo,-,17,1,,,,
