Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calibre 50,Vamos Bien,4,1,7,86,2021-03-21,3,2021-05-09
2,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,2,2,10,98,2021-04-11,13,2021-05-09
3,up,Alejandro Fernández & Christian Nodal,Duele,3,1,9,67,2021-03-28,5,2021-04-18
4,up,Obzesion,Mi Trokita Cumbia,14,1,14,52,2021-02-21,14,2021-03-21
5,down,Banda MS de Sergio Lizárraga,La Casita,1,1,10,50,2021-03-14,5,2021-04-25
6,down,Gerardo Ortíz,El Perro,5,5,10,86,2021-03-14,30,2021-04-18
7,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,6,1,6,75,2021-04-18,6,2021-05-16
8,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,7,1,23,44,2020-11-22,7,2020-12-27
9,up,Banda Carnaval,Me Rindo,11,2,21,57,2021-02-21,25,2021-03-21
10,up,Banda Los Recoditos,Ponle Que Sí,10,5,9,87,2021-03-28,29,2021-05-09
11,down,Adrian Chaparro,Gracias,8,5,23,96,2021-02-21,34,2021-03-21
12,up,Ulices Chaidez & Eslabon Armado,Te Encontré,17,1,6,90,2021-04-11,45,2021-04-18
13,up,Joss Favela & Jessi Uribe,El Alumno,13,7,7,94,2021-04-11,34,2021-05-09
14,down,El Fantasma & Los Dos Carnales,C****n y Vago,12,2,28,96,2020-11-01,24,2021-02-14
15,up,"Gustavo Reyna ""El Relámpago""",Experta en Kamasutra,19,15,7,94,2021-04-04,71,2021-05-02
16,up,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),68,5,4,76,2021-05-02,31,2021-05-16
17,down,Alfredo Olivas,Yo Todo Lo Doy,15,2,21,90,2021-01-31,33,2021-04-18
18,down,Camilo,Vida de Rico,16,16,9,33,2020-10-04,19,2020-11-08
19,up,DJ Suede The Remix God,O'reilly (Remix),57,1,17,81,2021-05-02,29,2021-05-16
20,up,Crecer Germán,Me Dediqué A Perderte,38,6,36,96,2020-10-25,75,2020-12-13
21,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),30,11,30,93,2020-12-13,80,2021-05-16
22,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],46,3,53,64,2020-02-16,37,2020-05-10
23,up,Bad Bunny & Jhay Cortez,Dakiti,40,23,20,3,2020-11-08,1,2020-11-15
24,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,45,1,35,50,2020-10-04,10,2020-11-22
25,down,Los Dos Carnales,El Envidioso,22,1,46,71,2020-07-05,13,2020-08-09
26,down,Billie Eilish,Therefore I Am,24,14,20,97,2020-11-15,4,2020-11-22
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,13,8,6,2021-03-14,2,2021-05-09
28,-,Ozuna,Baila Baila Baila,-,27,1,,,,
29,down,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,9,1,22,97,2021-01-24,26,2021-03-28
30,up,Carin Leon,Me La Aventé,78,1,38,35,2019-10-06,13,2019-12-01
31,-,Carlo Mora & Freddy Vega Jr.,No Quiso Conmigo,-,21,2,,,,
32,up,Nuevo Elemento,No Andes Con Nadie,35,23,6,,,,
33,-,"AM, 011 & VHESE",Siento.,-,18,6,,,,
34,down,Chris Brown & Young Thug,Go Crazy,32,7,45,98,2020-05-31,13,2020-08-16
35,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),23,15,6,94,2021-04-18,94,2021-04-18
36,down,Banda Los Sebastianes,A Través del Vaso,31,31,49,,,,
37,-,Ozuna & Camilo,Despeinada,-,37,5,97,2020-09-20,40,2020-10-04
38,down,Los Dos Carnales,C****n y Vago (En Vivo),21,21,6,93,2021-04-25,93,2021-04-25
39,up,Lewis Capaldi,Before You Go,41,5,65,45,2019-11-24,10,2020-08-30
40,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),42,4,46,94,2019-12-15,61,2020-01-26
41,down,Los Huracanes del Norte,Cuando Andes Buena y Sana,28,9,11,91,2021-03-28,77,2021-04-04
42,down,Tate McRae,you broke me first,25,21,15,81,2020-08-23,15,2020-11-15
43,down,Lupillo Rivera,La Ranchera,37,37,6,,,,
44,up,Yeison Jimenez,Tu Amante,58,44,4,,,,
45,up,Hashtag,어때보여?,51,8,20,87,2021-01-31,86,2021-02-14
46,up,샵,내 입술... 따뜻한 커피처럼,87,2,42,99,2020-11-08,37,2021-01-17
47,-,Raymix & Juanes,Oye Mujer,-,44,28,,,,
48,down,Calibre 50,Te Volvería a Elegir,39,1,29,74,2020-11-22,12,2020-12-06
49,down,La Séptima Banda,Se Va Muriendo Mi Alma,26,26,23,,,,
50,-,Daddy Yankee,PROBLEMA,-,30,1,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),50,19,21,93,2020-10-25,3,2021-05-16
52,down,Ariana Grande,34+35,48,32,19,64,2020-11-01,7,2020-12-13
53,up,Perdidos De Sinaloa,Nomas Este Rey,94,53,9,,,,
54,up,Carin Leon,Tú,60,2,39,83,2020-08-16,45,2020-09-27
55,up,Banda Los Sebastianes,Mi Meta Contigo,80,1,59,58,2019-10-27,25,2020-01-19
56,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,38,1,53,2021-03-28,13,2021-05-02
57,-,Grupo Firme & Carin Leon,El Tóxico,-,2,1,97,2021-05-02,23,2021-05-09
58,-,Banda MS de Sergio Lizárraga,Cerrando Ciclos,-,2,34,86,2020-10-04,35,2020-11-15
59,-,Raymix,Oye Mujer,-,59,1,,,,
60,down,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,43,33,29,,,,
61,up,El Fantasma,Borracho de Cochera,84,3,39,77,2020-08-09,62,2020-08-23
62,up,Voz de Mando,El de Arriba,77,6,3,,,,
63,up,Dua Lipa,We're Good,63,55,6,25,2021-02-21,11,2021-04-25
64,up,Giovanny Ayala,Cuánto a Que Regresas,79,25,6,,,,
65,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,34,3,33,97,2020-10-18,44,2020-12-27
66,-,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,-,8,1,,,,
67,down,The Weeknd,Save Your Tears,20,18,21,80,2020-03-22,1,2021-03-21
68,-,Los Reales,Ya Te la Sabes,-,12,1,83,2021-05-09,60,2021-05-16
69,down,Saweetie,Best Friend (feat. Doja Cat),61,55,7,35,2021-01-17,35,2021-01-17
70,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,55,51,5,6,2020-12-06,6,2020-12-06
71,down,The Kid LAROI,WITHOUT YOU,66,66,5,32,2020-12-13,12,2021-02-28
72,down,Olivia Rodrigo,drivers license,69,56,6,63,2021-03-28,46,2021-04-18
73,-,Raul García y la Fuerzza,Salud,-,73,1,,,,
74,-,Virlán García,En Dónde Está Tu Amor,-,50,3,,,,
75,down,La Adictiva Banda San José de Mesillas,Después de Ti Quién,72,17,14,84,2019-10-27,84,2019-10-27
76,down,Broiler,Money (feat. Bekuh Boom),62,62,5,,,,
77,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,38,29,,,,
78,down,Taylor Swift,willow,67,44,6,73,2020-12-13,2,2020-12-20
79,down,Rauw Alejandro & Anuel AA,Reloj,70,69,5,100,2020-11-22,32,2021-01-17
80,-,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,-,5,10,50,2021-04-11,50,2021-04-11
81,down,Pop Smoke,What You Know Bout Love,65,58,9,,,,
82,down,Ariana Grande,positions,75,26,19,77,2020-10-25,1,2020-11-01
83,down,Ava Max,Kings & Queens,74,9,33,80,2020-03-15,37,2020-09-27
84,-,021,Show Me,-,11,37,91,2020-10-11,91,2020-10-11
85,down,Intocable,Nunca Supe Amarte,53,17,21,,,,
86,-,Gerardo Ortíz,Otra Borrachera,-,1,45,94,2020-03-29,35,2020-06-07
87,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos (Versión Acústica),90,87,2,,,,
88,-,Luis R. Conriquez,El buho,-,13,8,,,,
89,down,La Fiera de Ojinaga,Empezar Desde Cero,73,69,5,,,,
90,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,66,1,76,2021-04-25,2,2021-05-02
91,-,Raymix,Llámame,-,14,25,,,,
92,down,Christian Nodal,Aquí Abajo,64,1,39,89,2020-08-23,10,2020-10-04
93,-,Lil Tjay & 6LACK,Calling My Phone,-,62,1,70,2021-02-14,5,2021-02-21
94,down,Ava Max,My Head & My Heart,89,46,10,74,2021-02-21,12,2021-03-21
95,-,Gerardo Ortíz,Quién Se Ánima,-,11,13,79,2019-11-03,79,2019-11-03
96,up,"Luis Angel ""El Flaco""",El Que Te Amó,96,11,3,68,2021-05-09,68,2021-05-09
97,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,27,1,56,2021-03-21,1,2021-03-28
98,down,Cardi B,Up,92,24,5,,,,
99,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,44,44,6,,,,
100,-,El Fantasma,Palabra de Hombre,-,3,41,96,2020-02-09,51,2020-04-12
