Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Christian Nodal,Duele,4,1,6,67,2021-03-28,5,2021-04-18
2,down,Banda MS de Sergio Lizárraga,La Casita,1,1,7,50,2021-03-14,5,2021-04-25
3,up,Calibre 50,Vamos Bien,7,1,4,86,2021-03-21,3,2021-05-09
4,down,Obzesion,Mi Trokita Cumbia,3,1,11,52,2021-02-21,14,2021-03-21
5,up,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,38,5,8,50,2021-04-11,50,2021-04-11
6,up,Gerardo Ortíz,El Perro,23,5,7,86,2021-03-14,30,2021-04-18
7,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,10,1,20,44,2020-11-22,7,2020-12-27
8,down,Alfredo Olivas,Yo Todo Lo Doy,2,2,18,90,2021-01-31,33,2021-04-18
9,up,Los Huracanes del Norte,Cuando Andes Buena y Sana,12,9,8,91,2021-03-28,77,2021-04-04
10,up,Banda Los Recoditos,Ponle Que Sí,17,5,6,87,2021-03-28,29,2021-05-09
11,up,Adrian Chaparro,Gracias,13,5,20,96,2021-02-21,34,2021-03-21
12,down,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,9,1,19,97,2021-01-24,26,2021-03-28
13,up,Ulices Chaidez & Eslabon Armado,Te Encontré,26,1,3,90,2021-04-11,45,2021-04-18
14,down,Banda Carnaval,Me Rindo,5,2,18,57,2021-02-21,25,2021-03-21
15,down,El Fantasma & Los Dos Carnales,C****n y Vago,8,2,25,96,2020-11-01,24,2021-02-14
16,down,The Weeknd,Blinding Lights,11,5,64,94,2019-12-01,1,2020-03-01
17,up,Joss Favela & Jessi Uribe,El Alumno,24,7,4,94,2021-04-11,34,2021-05-09
18,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,37,2,7,98,2021-04-11,13,2021-05-09
19,down,"Gustavo Reyna ""El Relámpago""",Experta en Kamasutra,16,15,4,94,2021-04-04,71,2021-05-02
20,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,63,1,3,75,2021-04-18,6,2021-05-16
21,up,Chris Brown & Young Thug,Go Crazy,22,7,42,98,2020-05-31,13,2020-08-16
22,up,Los Dos Carnales,El Envidioso,25,1,43,71,2020-07-05,13,2020-08-09
23,down,The Weeknd,Save Your Tears,18,18,18,80,2020-03-22,1,2021-03-21
24,up,Los Nuevos Federales & Leandro Ríos,El Mal Portado,47,19,13,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,45,23,17,3,2020-11-08,1,2020-11-15
26,down,Billie Eilish,Therefore I Am,21,14,17,97,2020-11-15,4,2020-11-22
27,down,Kikin y Los Astros,Quien Iba a Pensar,15,15,10,91,2021-04-04,89,2021-04-18
28,up,Carin Leon,Me La Aventé,32,1,35,35,2019-10-06,13,2019-12-01
29,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,73,29,2,,,,
30,up,Camilo,Vida de Rico,42,16,6,33,2020-10-04,19,2020-11-08
31,up,Los Dos Carnales,C****n y Vago (En Vivo),67,21,3,93,2021-04-25,93,2021-04-25
32,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),33,11,27,93,2020-12-13,80,2021-05-16
33,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,14,3,30,97,2020-10-18,44,2020-12-27
34,down,Calibre 50,Si Te Pudiera Mentir,20,1,15,,,,
35,up,Soleil,Voy Voy Voy,39,35,2,,,,
36,down,Nuevo Elemento,No Andes Con Nadie,29,23,3,,,,
37,up,Lewis Capaldi,Before You Go,41,5,62,45,2019-11-24,10,2020-08-30
38,down,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,6,1,32,50,2020-10-04,10,2020-11-22
39,down,El Tiburon Mayor,Tus Jefes No Me Quieren,19,19,2,,,,
40,down,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),30,15,3,94,2021-04-18,94,2021-04-18
41,up,Banda MS de Sergio Lizárraga,Cerrando Ciclos,54,2,32,86,2020-10-04,35,2020-11-15
42,up,Christian Nodal,De los Besos Que Te Di,75,1,75,30,2019-10-13,30,2019-10-13
43,down,Calibre 50,Te Volvería a Elegir,27,1,26,74,2020-11-22,12,2020-12-06
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,13,5,6,2021-03-14,2,2021-05-09
45,down,Tate McRae,you broke me first,40,21,12,81,2020-08-23,15,2020-11-15
46,-,Network Music Ensemble,La Casita,-,36,1,,,,
47,down,Christian Nodal,Aquí Abajo,36,1,37,89,2020-08-23,10,2020-10-04
48,up,Enigma Norteño,El Flaquito,69,41,6,,,,
49,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],50,3,50,64,2020-02-16,37,2020-05-10
50,down,Crecer Germán,Me Dediqué A Perderte,49,6,33,96,2020-10-25,75,2020-12-13
51,up,Ariana Grande,34+35,74,32,16,64,2020-11-01,7,2020-12-13
52,up,Dua Lipa,Levitating (feat. DaBaby),60,19,18,93,2020-10-25,3,2021-05-16
53,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,51,2,6,2020-12-06,6,2020-12-06
54,down,Lupillo Rivera,La Ranchera,44,37,3,,,,
55,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),76,4,43,94,2019-12-15,61,2020-01-26
56,-,021,Show Me,-,11,35,91,2020-10-11,91,2020-10-11
57,down,Carin Leon,Tú,34,2,36,83,2020-08-16,45,2020-09-27
58,up,Los Tucanes de Tijuana,La Captura III,83,10,25,93,2020-12-20,92,2021-02-28
59,up,Saweetie,Best Friend (feat. Doja Cat),59,55,4,35,2021-01-17,35,2021-01-17
60,down,Banda Los Sebastianes,A Través del Vaso,53,31,46,,,,
61,up,Olivia Rodrigo,drivers license,61,56,3,63,2021-03-28,46,2021-04-18
62,down,Harry Styles,Golden,52,30,19,61,2019-12-22,39,2020-12-13
63,down,Ava Max,My Head & My Heart,46,46,7,74,2021-02-21,12,2021-03-21
64,up,La Séptima Banda,Se Va Muriendo Mi Alma,79,26,20,,,,
65,down,Banda Los Sebastianes,Mi Meta Contigo,55,1,57,58,2019-10-27,25,2020-01-19
66,up,Raymix,Llámame,78,14,24,,,,
67,up,Banda la Prendida de Mazatlán Sinaloa,Déjame Pistear,68,67,8,,,,
68,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,17,12,84,2019-10-27,84,2019-10-27
69,-,La Fiera de Ojinaga,Empezar Desde Cero,-,69,2,,,,
70,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,48,44,3,,,,
71,up,Dua Lipa,We're Good,71,55,3,25,2021-02-21,11,2021-04-25
72,-,Tapy Quintero,Tenemos Que Hablar,-,69,2,,,,
73,up,Cardi B,Up,94,24,2,,,,
74,down,샵,내 입술... 따뜻한 커피처럼,66,2,39,99,2020-11-08,37,2021-01-17
75,down,Broiler,Money (feat. Bekuh Boom),70,62,2,,,,
76,down,Ava Max,Kings & Queens,72,9,30,80,2020-03-15,37,2020-09-27
77,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,85,38,28,,,,
78,up,The Kid LAROI,WITHOUT YOU,96,66,2,32,2020-12-13,12,2021-02-28
79,up,Gerardo Ortíz,Quién Se Ánima,92,11,11,79,2019-11-03,79,2019-11-03
80,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,98,41,19,91,2020-11-01,64,2020-11-22
81,down,Ariana Grande,positions,64,26,17,77,2020-10-25,1,2020-11-01
82,-,Carlos Rivera & Maluma,100 Años,-,26,1,,,,
83,-,Yeison Jimenez,Tu Amante,-,44,1,,,,
84,down,El Fantasma,Borracho de Cochera,35,3,36,77,2020-08-09,62,2020-08-23
85,down,Taylor Swift,willow,62,44,3,73,2020-12-13,2,2020-12-20
86,up,Giovanny Ayala,Cuánto a Que Regresas,97,25,3,,,,
87,-,Lupe Angulo El Prieto,Las Playas,-,87,1,,,,
88,up,Machine Gun Kelly & blackbear,my ex's best friend,100,69,4,,,,
89,down,Intocable,Nunca Supe Amarte,81,17,19,,,,
90,-,Ramon Rodriguez El RR,Contigo No Regreso,-,90,1,,,,
91,down,Los Dos Carnales,Vida Ventajosa,28,9,32,84,2020-12-13,84,2020-12-13
92,down,El Fantasma,Palabra de Hombre,82,3,40,96,2020-02-09,51,2020-04-12
93,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,33,26,,,,
94,down,Olivia Rodrigo,drivers license,84,51,8,1,2021-01-17,1,2021-01-17
95,-,Rauw Alejandro & Anuel AA,Reloj,-,69,3,100,2020-11-22,32,2021-01-17
96,-,Ángela Aguilar,Fruta Prohibida (feat. Leonardo Aguilar),-,52,1,,,,
97,down,Ritt Momney,Put Your Records On,88,72,5,,,,
98,down,El Fantasma,Guárdame Esta Noche,87,46,14,,,,
99,down,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),93,5,2,76,2021-05-02,31,2021-05-16
100,-,Sergio Vega “El Shaka”,Dueño de Ti,-,100,1,,,,
