Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Dos Carnales,La Tóxica,3,1,9,,,,
2,up,El Fantasma,Soy Buen Amigo,2,1,9,,,,
3,up,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),4,3,10,,,,
4,up,Grupo Firme & Carin Leon,El Tóxico,5,2,15,97,2021-05-02,23,2021-05-09
5,up,Marco Antonio Solís,Se Veía Venir,6,1,7,,,,
6,down,Calibre 50,A La Antigüita,1,1,10,,,,
7,up,Banda El Recodo de Cruz Lizárraga,¿Qué Tienen Tus Palabras?,7,1,6,,,,
8,up,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),19,2,7,,,,
9,up,Joss Favela,Tu Adiós Como Tequila,11,9,4,,,,
10,down,DJ Suede The Remix God,O'reilly (Remix),8,1,31,81,2021-05-02,29,2021-05-16
11,down,La Nueva Estrategia,En Medio De La Nada,10,8,8,,,,
12,up,Adrian Chaparro,Gracias,13,5,37,96,2021-02-21,34,2021-03-21
13,down,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,12,6,8,,,,
14,up,Los Nuevos Federales,Calzones Finos,22,2,14,36,2021-05-16,36,2021-05-16
15,up,Pepe Aguilar & El Fantasma,Tus Desprecios,85,2,2,,,,
16,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,47,2,24,98,2021-04-11,13,2021-05-09
17,up,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,82,1,2,,,,
18,up,Luis R. Conriquez,El buho,18,13,12,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,13,22,6,2021-03-14,2,2021-05-09
20,up,Doja Cat,Kiss Me More (feat. SZA),24,8,8,9,2021-04-18,1,2021-05-16
21,up,Farruko,Pepas,29,8,2,,,,
22,down,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,14,1,20,75,2021-04-18,6,2021-05-16
23,up,Banda Rancho Viejo de Julio Arámburo & Cristian Jacobo,No Quiero Nada Contigo,56,14,6,,,,
24,down,Los Plebes del Rancho de Ariel Camacho & Christian Nodal,2 Veces,21,8,15,,,,
25,down,Natalia Jiménez & Banda MS de Sergio Lizárraga,Qué Bueno Es Tenerte,20,17,7,,,,
26,up,Ed Sheeran,Bad Habits,36,11,5,,,,
27,up,Banda Carnaval,Me Rindo,42,2,34,57,2021-02-21,25,2021-03-21
28,down,"Luis Angel ""El Flaco""",El Que Te Amó,25,11,17,68,2021-05-09,68,2021-05-09
29,up,Marco Flores Y La Jerez,Volveré,76,29,6,,,,
30,up,Banda MS de Sergio Lizárraga,La Casita,30,1,24,50,2021-03-14,5,2021-04-25
31,down,Ulices Chaidez & Eslabon Armado,Te Encontré,28,1,20,90,2021-04-11,45,2021-04-18
32,down,D12,Commercial Break (feat. Young Zee),23,1,7,,,,
33,down,Olivia Rodrigo,deja vu,32,32,6,17,2021-04-11,16,2021-04-18
34,down,Dua Lipa,Levitating (feat. DaBaby),33,19,35,93,2020-10-25,3,2021-05-16
35,up,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),48,16,5,,,,
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,27,13,56,2021-03-21,1,2021-03-28
37,down,Hijos De Barrón,Y Si Se Quiere Ir,31,11,11,,,,
38,down,Alfredo Olivas,Hoy Te Pierdo,9,2,12,,,,
39,up,Bronco,¿Quién Dijo Yo?,69,39,4,,,,
40,down,Olivia Rodrigo,good 4 u,37,37,6,,,,
41,down,Gera MX & Christian Nodal,Botella Tras Botella,26,4,13,,,,
42,up,Luis R Conriquez,El Buho,54,42,7,,,,
43,-,La Fiera de Ojinaga,Terco Corazón,-,16,1,,,,
44,up,Los Dos Carnales,Vida Ventajosa,64,9,42,84,2020-12-13,84,2020-12-13
45,down,Marshmello & Jonas Brothers,Leave Before You Love Me,39,24,6,,,,
46,down,Hashtag,Hue,27,7,26,100,2020-11-01,73,2021-01-24
47,up,Leandro Ríos,Perdón por el Desorden (Norteño - Mariachi),51,39,8,,,,
48,up,Alejandro Fernández,No Lo Beses,68,30,2,,,,
49,down,Banda Los Sebastianes,Sin Miedo Al Éxito,15,2,14,,,,
50,down,Jay Wheeler,Viendo el Techo,34,34,3,,,,
51,down,Los Dos Carnales,El Envidioso,40,1,59,71,2020-07-05,13,2020-08-09
52,-,Grupo Maximo Grado,Por Eso No Me Gusta Tomar (feat. Traviezoz de la Zierra),-,30,9,,,,
53,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],98,3,53,36,2019-10-27,36,2019-10-27
54,down,Majo Aguilar,No Voy A Llorar,45,10,3,,,,
55,up,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,66,38,41,,,,
56,down,Voz de Mando,El de Arriba,16,6,17,,,,
57,up,La Dama Brava,Mis Amigas Las Borrachas,59,53,4,,,,
58,up,Banda Los Sebastianes,A Través del Vaso,75,31,60,,,,
59,up,Kali Uchis,telepatía,83,45,7,27,2021-02-28,6,2021-03-28
60,up,La Maquinaria Norteña,Especial,95,30,2,,,,
61,up,샵,내 입술... 따뜻한 커피처럼,87,2,54,99,2020-11-08,37,2021-01-17
62,down,Los Tucanes de Tijuana & La Original Banda El Limón de Salvador Lizárraga,Mis 3 Animales,38,34,2,,,,
63,-,Aventura,Todavía Me Amas,-,31,1,,,,
64,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,79,44,14,,,,
65,down,Manu Mcklein,si te sabes el tiktok baila,35,21,7,,,,
66,up,Bad Bunny & Jhay Cortez,Dakiti,99,23,30,3,2020-11-08,1,2020-11-15
67,-,Luis Alfonso Partida El Yaki,No Te Fue Suficiente,-,55,5,,,,
68,down,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],44,8,11,,,,
69,up,Carin Leon,Tú,73,2,44,83,2020-08-16,45,2020-09-27
70,-,Yoha Gang,Heart Wrexer,-,29,4,,,,
71,-,Banda La Misma Tierra,Amor Imposible,-,9,1,,,,
72,down,Gerardo Ortíz,El Perro,43,5,22,86,2021-03-14,30,2021-04-18
73,down,Gerardo Díaz y su Gerarquia,El Albañil,53,29,8,,,,
74,-,Joss Favela & Jessi Uribe,El Alumno,-,7,20,94,2021-04-11,34,2021-05-09
75,down,Los Elementos de Culiacán,Morena Linda,57,43,5,,,,
76,down,Machine Gun Kelly & blackbear,my ex's best friend,74,69,11,,,,
77,up,J Balvin & Skrillex,In Da Getto,86,12,2,,,,
78,down,Cristian Nodal,Botella Tras Botella,50,50,2,,,,
79,-,Gerardo Ortiz,Tranquilito,-,4,1,,,,
80,-,Los Del Limit,Amor Fugaz,-,45,1,,,,
81,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,80,2,44,86,2020-10-04,35,2020-11-15
82,-,Camilo & Pedro Capó,Tutu,-,82,1,17,2019-10-06,15,2019-10-13
83,-,"Adan ""Chalino"" Sanchez",Nadie Es Eterno,-,83,1,,,,
84,up,Doja Cat & The Weeknd,You Right,91,37,2,,,,
85,down,Perdidos De Sinaloa,Voy a Amarte,67,35,8,,,,
86,down,Hashtag,Intro,49,31,4,,,,
87,-,BTS,Butter,-,37,3,,,,
88,-,Polo G,RAPSTAR,-,88,2,86,2021-04-11,7,2021-04-18
89,-,Nuevos Genny's,Ya Te la Sabes,-,50,1,,,,
90,-,Protocolo Los Más Codiciados,Túmbate,-,90,1,,,,
91,down,AJR,Way Less Sad,77,68,6,,,,
92,-,Los Rieleros del Norte,En las Cantinas,-,92,1,,,,
93,down,Chris Brown & Young Thug,Go Crazy,60,7,59,98,2020-05-31,13,2020-08-16
94,-,Alejandro Fernández,No Lo Beses (Live At el Lunario en la Ciudad de México/2010),-,46,1,,,,
95,-,Vicente Fernández,Estos Celos,-,38,12,,,,
96,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,62,4,,,,
97,-,Gerardo Ortíz,Quién Se Ánima,-,11,20,79,2019-11-03,79,2019-11-03
98,-,Grupo Marca Registrada,Eres Mi Crush,-,98,1,,,,
99,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),88,66,15,76,2021-04-25,2,2021-05-02
100,-,Saweetie,Best Friend (feat. Doja Cat),-,55,20,35,2021-01-17,35,2021-01-17
