Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,The Songstress Aria,5,1,11,,,,
2,down,TRUE,Letter (Short Size),1,1,12,,,,
3,up,Commercial Break,Jam Band Type Stuff,3,2,15,,,,
4,down,El Fantasma,El Selectivo,2,2,12,,,,
5,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,2,4,,,,
6,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,4,3,9,,,,
7,down,Advertisement,She Was Dead,6,1,39,,,,
8,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,8,1,5,,,,
9,up,Banda MS de Sergio Lizárraga & Mario Domm,Un C****o de Tequila,11,9,11,,,,
10,up,Christian Nodal,Un Cumbión Dolido,17,3,9,,,,
11,up,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,12,6,6,,,,
12,down,Banda Los Sebastianes & Kurt,Prometo,7,7,10,,,,
13,up,Grupo Frontera & Bad Bunny,un x100to,73,3,2,,,,
14,up,Banda El Recodo de Cruz Lizárraga,Al Ver Que Te Vas,20,8,6,,,,
15,down,Alejandro Fernández,Inexperto En Olvidarte,10,5,17,,,,
16,down,Ana Bárbara & Vicente Fernández,La Jugada,15,9,10,,,,
17,up,Luis R Conriquez & Grupo Frontera,Dame Un Chance (La Cumbia Bélica),30,12,4,,,,
18,up,Los Pescadores Del Rio Conchos & La Fiera de Ojinaga,Maldita Soledad,21,18,5,,,,
19,up,Eden Muñoz,Tema 5,43,4,3,,,,
20,down,"Luis Angel ""El Flaco""",Fuerte No Soy (Homenaje a Intocable),19,10,5,,,,
21,up,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),24,11,13,,,,
22,down,Luis Alfonso Partida El Yaki,Dijimos,13,11,12,,,,
23,up,Los Autenticos de la Sierra,Me Equivoque Contigo,26,16,11,,,,
24,down,Los Huracanes del Norte,Por Eso La Deje,18,18,11,,,,
25,up,Jorge Medina,Te Quiero Mil,25,11,7,,,,
26,up,Jary Franco,De 0 A 100 Checo Pérez,27,15,16,,,,
27,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,24,18,,,,
28,down,Carin Leon & Grupo Frontera,Que Vuelvas,23,1,21,,,,
29,up,"El Bebeto & Luis Angel ""El Flaco""",Entre El Amar Y El Querer,34,29,11,,,,
30,up,Advertisement,Pretty Money,33,18,35,,,,
31,down,Fuerza Regida & Grupo Frontera,Bebe Dame,28,1,16,,,,
32,down,Los Rieleros del Norte,Hay Niveles,14,3,15,,,,
33,up,Roy Rosas,Mas Que Tu Fan,66,29,4,,,,
34,up,Gerardo Coronel,Te Felicito,40,8,6,,,,
35,down,LOS DOS DE TAMAULIPAS,Mis Inicios,29,17,12,,,,
36,-,Calibre 50,Hablar De Ti,-,4,1,,,,
37,down,Spandau Ballet,True,32,18,16,,,,
38,down,Adriel Favela,En Este Amor,16,10,12,,,,
39,down,Santa Fe Klan,Tu Y Yo,36,21,8,,,,
40,up,SZA,Kill Bill,44,37,16,,,,
41,down,Los Dos Carnales,Se Me Soltó El Hocico,35,1,16,,,,
42,up,Remy Nunez,Te Amo,84,32,9,,,,
43,-,Dareyes de la Sierra,Vida Mafiosa (En Vivo),-,43,2,,,,
44,up,KAROL G,TQG,57,39,5,,,,
45,-,La Maquinaria Norteña,Te Quiero Ver,-,5,1,,,,
46,up,Grupo Frontera,No Se Va,47,2,22,,,,
47,-,Banda Lindo Nayarit,Lindo Nayarit,-,47,2,,,,
48,down,Gerardo Ortíz,Quién Se Ánima,39,5,37,79,2019-11-03,79,2019-11-03
49,up,Calibre 50,A La Antigüita,75,1,63,,,,
50,-,Fuerza Regida & Banda Ms,Mentira No Es,-,2,1,,,,
51,down,Morgan Wallen,Last Night,50,33,4,,,,
52,down,Calibre 50,Dirección Equivocada,41,3,15,,,,
53,-,La Maquinaria Norteña,Cuánto Te Quiero,-,53,1,,,,
54,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),62,35,9,,,,
55,-,Carin Leon,Si una Vez (En Vivo),-,55,4,,,,
56,down,Carin Leon,La Boda del Huitlacoche (En Vivo),22,9,48,,,,
57,down,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),52,14,10,,,,
58,up,Kane Brown,Thank God,61,35,15,,,,
59,up,Miley Cyrus,Flowers,70,58,12,,,,
60,down,Javi,A Traves del Vaso,37,37,7,,,,
61,down,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,45,13,81,,,,
62,up,Grupo Firme & Maluma,Cada Quien,90,2,49,,,,
63,down,Yandel & Feid,Yandel 150,56,48,7,,,,
64,down,Kanales,Escapulario,42,20,15,,,,
65,up,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir,76,9,54,,,,
66,down,Banda Los Recoditos,Fuerte No Soy,64,2,39,,,,
67,-,2020,Al Ver Que Te Vas,-,17,1,,,,
68,down,La Fiera de Ojinaga,Beses a Quien Beses,55,10,25,,,,
69,-,Los Karkik's,Arrempujala Arremangala,-,69,1,,,,
70,-,Bad Bunny,Después de la Playa,-,16,35,,,,
71,down,Commercial Break,Awkward,65,64,12,,,,
72,down,Los Alegres Del Barranco,Calles Enlodadas,60,35,4,,,,
73,-,Cole Swindell,She Had Me At Heads Carolina,-,65,4,,,,
74,down,Chiquis,Porque Soy Abeja Reina,63,29,13,,,,
75,-,Maluma & Marc Anthony,La Fórmula,-,75,2,,,,
76,-,Cody Johnson,'Til You Can't,-,44,3,,,,
77,up,Taylor Swift,Anti-Hero,83,74,6,,,,
78,down,Grupo Firme & Luis R Conriquez,Un Amor Como Este,48,25,8,,,,
79,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,53,53,10,,,,
80,down,Intocable,Un Poquito Tuyo,74,3,26,,,,
81,down,Cuatro De Oro,Salí Perdiendo (En Vivo),51,31,12,,,,
82,-,Tecno Dinastia,Pasito Perron,-,7,1,,,,
83,-,Eden Muñoz,Chale,-,1,37,,,,
84,down,HARDY & Lainey Wilson,wait in the truck,82,67,4,,,,
85,up,Grupo Firme & Luis Mexía,Calidad,87,3,35,,,,
86,-,Jesús Mendoza,Ando Dolido,-,18,1,,,,
87,down,Los Tigres del Norte,La Carta,49,9,28,,,,
88,-,Becky G & Peso Pluma,Chanel,-,39,1,,,,
89,-,Yuridia,Tema 10,-,8,15,,,,
90,down,Pepe Aguilar & Intocable,No Me Hablen de Amor,38,4,34,,,,
91,down,Calibre 50,Si Te Pudiera Mentir,79,1,80,,,,
92,-,La Zenda Norteña,La Tetona,-,72,7,,,,
93,-,Supertramp,Take The Long Way Home,-,69,2,,,,
94,-,Cuisillos,Vive y Déjame Vivir,-,39,1,,,,
95,down,Jelly Roll,Son Of A Sinner,92,64,12,,,,
96,down,Tems,Free Mind,78,41,32,,,,
97,-,Corey Kent,Wild as Her,-,83,3,,,,
98,-,Duelo,Sobrenatural,-,26,7,,,,
99,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,54,13,,,,
100,-,Jason Miles,Winelight (feat. Gerald Albright),-,100,1,,,,
