Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Banda El Recodo de Cruz Lizárraga,Acabame de Matar,-,1,1,11,2019-11-17,11,2019-11-17
2,-,Los Tigres del Norte,El Hijo De Tijuana,-,2,1,46,2019-11-17,46,2019-11-17
3,-,El Poder del Norte,Ni Que Valieras Tanto,-,3,1,47,2019-11-17,47,2019-11-17
4,up,La Maquinaria Norteña,Con la Boca Abierta,24,4,2,95,2019-10-06,50,2019-11-17
5,-,Calibre 50,El Inmigrante,-,5,1,55,2019-11-17,55,2019-11-17
6,-,Chibuya,Arriba Pichataro,-,3,1,74,2019-10-27,44,2019-12-08
7,down,Banda Los Sebastianes,Mi Meta Contigo,4,1,2,58,2019-10-27,25,2020-01-19
8,-,Don Cheto,La Crisis,-,6,1,65,2019-11-17,64,2019-11-24
9,-,MMP,El Pavido Navido (Karaoke),-,7,1,68,2019-11-17,66,2019-11-24
10,-,AC/DC,Thunderstruck,-,8,1,70,2019-11-17,63,2019-12-08
11,-,Don Beto,Caminos de Michoacán,-,4,1,76,2019-11-17,73,2019-12-01
12,-,El Komander,Soy de Rancho,-,12,1,83,2019-11-17,83,2019-11-17
13,-,Don Cheto,El Gorgorello,-,1,1,43,2019-10-27,12,2019-11-24
14,down,El Fantasma,El Circo,8,8,2,65,2019-10-06,57,2019-10-13
15,up,Calibre 50,Chalito,16,1,2,61,2019-10-06,13,2019-12-15
16,down,New York Public Library,Sticks & Stones,6,1,2,60,2019-10-06,31,2019-12-29
17,down,Shawn Mendes & Camila Cabello,Señorita,15,2,2,1,2019-10-06,1,2019-10-06
18,-,La Energia Norteña,Te Pido Permiso,-,18,1,83,2019-11-17,83,2019-11-17
19,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,4,1,39,2019-10-06,39,2019-10-06
20,down,Post Malone,Circles,18,1,2,2,2019-10-06,2,2019-10-06
21,-,Banda La Piñera,El Gordito,-,21,1,96,2019-11-17,96,2019-11-17
22,up,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),61,13,2,84,2019-11-17,75,2019-12-15
23,down,La Zenda Norteña,Dolor Y Placer,9,9,2,88,2019-10-13,71,2019-11-10
24,-,Perdidos De Sinaloa & Banda La Perdida,Nomás Este Rey (En Vivo),-,2,1,46,2019-10-06,32,2019-10-20
25,down,Jonas Brothers,Only Human,22,6,2,42,2019-10-06,27,2019-11-03
26,down,Lizzo,Truth Hurts,17,12,2,15,2019-10-06,15,2019-10-06
27,down,Lewis Capaldi,Someone You Loved,26,6,2,4,2019-10-06,4,2019-10-06
28,down,Chris Brown,No Guidance (feat. Drake),13,13,2,81,2019-10-06,63,2019-10-13
29,-,Relampagos del Norte,Por el Amor a Mi Madre,-,29,1,,,,
30,down,Sam Smith,How Do You Sleep?,25,5,2,8,2019-10-06,6,2019-10-13
31,-,Javier Rosas Y Su Artillería Pesada,Vivir Para Contarlo,-,31,1,,,,
32,-,Montez De Durango,Lágrimas de Cristal (En Vivo en Chicago 2004),-,32,1,,,,
33,down,Mariachi Vargas de Tecalitlán,La Bikina,10,5,2,81,2019-10-13,60,2019-11-03
34,down,Christian Nodal,De los Besos Que Te Di,21,1,2,30,2019-10-13,30,2019-10-13
35,-,Felinos,El Buey de la Barranca,-,25,1,,,,
36,down,Gilles Doueib & Jacques Leon Mercier,Petaflop,28,12,2,74,2019-11-03,74,2019-11-03
37,up,Banda Carnaval,Esta Vez Soy Yo,88,1,2,75,2019-10-27,30,2020-02-23
38,-,Megaton,Te Quiero a Morir,-,38,1,,,,
39,down,Maroon 5,Memories,31,1,2,36,2019-10-06,2,2019-11-17
40,-,Los Dinamicos Del Norte,Amigos Tuve una Novia,-,40,1,,,,
41,up,Alejandro Fernández,Caballero,64,1,2,39,2019-10-20,17,2019-10-27
42,-,Bobby Pulido,Desvelado,-,42,1,,,,
43,up,Dan + Shay & Justin Bieber,"10,000 Hours",44,4,2,21,2019-10-06,9,2019-10-13
44,-,Banda Machos,Al Gato y al Ratón,-,44,1,,,,
45,down,Camila Cabello,Liar,36,36,2,23,2019-10-06,14,2019-10-27
46,down,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,38,1,2,30,2019-10-27,30,2019-10-27
47,down,Jonas Brothers,Sucker,32,1,2,32,2019-10-06,32,2019-10-06
48,-,Conjunto Primavera,Necesito Decirte,-,48,1,,,,
49,up,Taylor Swift,Lover,51,15,2,38,2019-10-06,27,2019-11-03
50,down,Carin Leon,Me La Aventé,19,1,2,35,2019-10-06,13,2019-12-01
51,-,Sonora Dinamita,Ay Chave,-,51,1,,,,
52,up,Selena Gomez,Lose You to Love Me,60,3,2,53,2019-10-27,2,2019-11-03
53,down,SHAED,Trampoline,27,7,2,55,2019-10-06,51,2019-11-10
54,-,Hijos De Barrón,Para No Quedarte Mal,-,26,1,99,2019-12-01,99,2019-12-01
55,-,Dareyes de la Sierra,El Principio Y El Fin,-,21,1,,,,
56,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),74,15,2,90,2019-12-15,81,2020-05-17
57,-,Gerardo Ortíz,Dámaso,-,57,1,,,,
58,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),57,4,2,94,2019-12-15,61,2020-01-26
59,down,Niall Horan,Nice to Meet Ya,52,13,2,28,2019-10-06,28,2019-10-06
60,down,Illenium & Jon Bellion,Good Things Fall Apart,59,59,2,,,,
61,-,Régulo Caro,Piénsalo Bien,-,19,1,,,,
62,-,Don Cheto,El Ojo de Vidrio,-,2,1,43,2019-11-24,43,2019-11-24
63,-,Alex Fernández,Esta Vida (Qué Bonita Es Esta Vida),-,10,1,82,2020-01-19,77,2020-01-26
64,-,Banda La Ejecutiva,Dile,-,55,1,,,,
65,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],96,13,2,25,2019-10-27,23,2019-11-24
66,up,Chris Brown,Heat (feat. Gunna),68,59,2,,,,
67,down,Post Malone,Goodbyes (feat. Young Thug),41,15,2,10,2019-10-06,10,2019-10-06
68,down,Marshmello & Kane Brown,One Thing Right,45,26,2,90,2019-10-06,16,2019-11-03
69,down,Sam Smith & Normani,Dancing with a Stranger,47,7,2,51,2019-10-06,51,2019-10-06
70,down,Mister Cumbia,La Carnita Asada,34,34,2,,,,
71,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,3,1,36,2019-10-27,36,2019-10-27
72,-,Los Invasores de Nuevo León,Playa Sola (Live),-,72,1,,,,
73,-,Banda Los Recoditos,Esta Va por Ti,-,14,1,97,2019-10-06,82,2020-01-26
74,-,Kanye West,All of the Lights,-,43,1,,,,
75,down,Marvin Gordy,Brave Savages,35,35,2,,,,
76,down,Gerardo Ortíz,Egoísta,7,7,2,62,2019-11-10,62,2019-11-10
77,down,Arsenal Efectivo,Platícame De Ti,76,41,2,,,,
78,down,Banda La Chacaloza De Jerez Zacatecas & La Séptima Banda,Mi Estilo de Vida,14,14,2,93,2019-10-13,93,2019-10-13
79,-,Virlán García,Te Mereces,-,6,1,58,2019-12-15,58,2019-12-15
80,-,Juan Gabriel,Lágrimas y Lluvia,-,62,1,,,,
81,down,Lil Nas X,Panini,79,32,2,12,2019-10-06,12,2019-10-06
82,-,Intocable,Coqueta,-,82,1,,,,
83,-,Hermanos Vega Jr.,Me Gustabas (Acústica),-,17,1,,,,
84,-,La Adictiva Banda San José de Mesillas,Escondidos,-,3,1,80,2019-12-01,49,2020-01-19
85,-,Cristian Jacobo,Mejor Recuerda,-,85,1,,,,
86,down,Jordi Boixados,Prop Teu,71,70,2,,,,
87,down,Wale,On Chill (feat. Jeremih),80,61,2,,,,
88,down,Khalid,Talk,77,5,2,86,2019-10-06,86,2019-10-06
89,down,Why Don't We,What Am I,81,42,2,,,,
90,-,Montez De Durango,Hoy Empieza Mi Tristeza (En Vivo en Chicago 2004),-,90,1,,,,
91,down,Shawn Mendes,If I Can't Have You,50,3,2,63,2019-10-06,63,2019-10-06
92,down,Billie Eilish,bad guy,73,6,2,5,2019-10-06,5,2019-10-06
93,-,Banda Rancho Viejo de Julio Arámburo,La Mejor Opción,-,49,1,,,,
94,-,Koffee,Toast,-,35,1,,,,
95,down,Halsey,Graveyard,72,20,2,68,2019-10-06,35,2019-12-22
96,-,Mi Banda El Mexicano,Pelon Pelonete,-,42,1,,,,
97,down,La Maquinaria Norteña,Amo,89,63,2,,,,
98,-,Dua Lipa,Don't Start Now,-,14,1,19,2019-11-03,3,2020-01-05
99,-,Kesha,Raising Hell (feat. Big Freedia),-,49,1,,,,
100,-,J. Cole,MIDDLE CHILD,-,3,1,,,,
