Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edwin Luna y La Trakalosa de Monterrey,Me Hubieras Avisado,3,1,12,100,2020-06-21,31,2020-08-30
2,down,Los Dos Carnales,El Envidioso,1,1,9,71,2020-07-05,13,2020-08-09
3,up,El Fantasma,Borracho de Cochera,5,3,9,77,2020-08-09,62,2020-08-23
4,down,Calibre 50,Barquillero,2,1,15,96,2020-05-17,11,2020-08-02
5,down,Gerardo Ortíz,Otra Borrachera,4,1,22,94,2020-03-29,35,2020-06-07
6,up,Lewis Capaldi,Before You Go,10,5,28,45,2019-11-24,10,2020-08-30
7,up,Harry Styles,Adore You,8,5,35,24,2019-12-08,6,2020-04-19
8,down,The Weeknd,Blinding Lights,6,5,30,94,2019-12-01,1,2020-03-01
9,down,Christian Nodal,Se Me Olvidó,7,1,22,72,2020-03-15,28,2020-05-17
10,up,Carin Leon,Tú,15,2,3,83,2020-08-16,45,2020-09-27
11,up,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,11,6,13,93,2020-06-28,66,2020-09-06
12,up,Harry Styles,Watermelon Sugar,14,10,10,85,2019-11-17,2,2020-08-23
13,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,16,3,13,62,2020-05-10,55,2020-07-26
14,down,Dua Lipa,Break My Heart,12,12,15,97,2020-03-29,5,2020-06-28
15,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],9,3,27,64,2020-02-16,37,2020-05-10
16,up,Jary Franco,Dile,23,16,11,,,,
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,15,11,99,2020-01-12,49,2020-06-21
18,up,Christian Nodal,Aquí Abajo,34,1,3,89,2020-08-23,10,2020-10-04
19,up,Doja Cat,Say So,21,11,23,100,2020-02-02,6,2020-05-03
20,up,Christian Nodal,De los Besos Que Te Di,27,1,41,30,2019-10-13,30,2019-10-13
21,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),22,17,15,66,2020-05-03,18,2020-05-31
22,up,Neto Bernal,Si Quieres,26,2,25,84,2020-04-26,50,2020-05-31
23,down,Joan Sebastian & Calibre 50,Que Sea,19,3,21,69,2020-05-03,58,2020-07-05
24,down,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],13,5,5,81,2020-08-02,60,2020-09-06
25,up,Banda Carnaval,Sueña,25,6,18,81,2020-06-14,75,2020-06-28
26,up,LILI ZETINA,Relatos de Mi Vida,35,19,15,,,,
27,up,Eslabon Armado,Con Tus Besos,36,25,5,,,,
28,up,Lady Gaga & Ariana Grande,Rain On Me,31,28,10,75,2020-05-24,1,2020-05-31
29,up,Beto Zapata,40 y 21,33,9,7,82,2020-08-30,82,2020-08-30
30,down,Banda Los Sebastianes,En Eso No Quedamos,17,1,23,80,2020-03-29,12,2020-07-19
31,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,31,1,56,2020-08-23,56,2020-08-23
32,up,Chris Brown & Young Thug,Go Crazy,39,7,8,98,2020-05-31,13,2020-08-16
33,down,Justin Bieber,Intentions (feat. Quavo),30,14,24,35,2020-02-09,4,2020-04-05
34,up,Grupo Firme,El Roto (En Vivo),73,34,7,,,,
35,up,Banda Los Recoditos,Elegiste un Error,41,4,21,74,2020-04-19,57,2020-06-28
36,up,Eslabon Armado & T3r Elemento,Con Tus Besos (En Vivo),46,13,4,,,,
37,up,Lil Mosey,Blueberry Faygo,58,37,8,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,8,10,79,2020-04-19,1,2020-07-05
39,up,El Fantasma,El Circo,85,8,41,65,2019-10-06,57,2019-10-13
40,down,Post Malone,Circles,37,1,40,2,2019-10-06,2,2019-10-06
41,down,Giovanny Ayala,A Cuánto Me Quedé,32,17,16,80,2020-06-21,80,2020-06-21
42,up,Christian Nodal,No Te Contaron Mal,60,22,34,98,2020-01-19,98,2020-01-19
43,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,38,14,7,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,26,13,74,2020-04-19,18,2020-08-09
45,down,Banda Los Sebastianes,Mi Meta Contigo,44,1,41,58,2019-10-27,25,2020-01-19
46,up,Carin Leon,Me La Avente,59,23,21,,,,
47,down,Gabby Barrett,I Hope (feat. Charlie Puth),42,20,4,77,2020-04-26,77,2020-04-26
48,up,Trevor Daniel,Falling,55,35,21,61,2019-11-24,14,2020-01-05
49,down,El Fantasma,Palabra de Hombre,43,3,31,96,2020-02-09,51,2020-04-12
50,down,Banda Carnaval,Esta Vez Soy Yo,28,1,41,75,2019-10-27,30,2020-02-23
51,up,Banda la Prendida de Mazatlán Sinaloa,Me Gustan Las Viejas Casadas,62,39,4,,,,
52,down,Raymix & Paulina Rubio,Tú Y Yo,51,33,19,,,,
53,up,Maroon 5,Nobody's Love,90,31,2,79,2020-08-16,73,2020-08-23
54,up,Enigma Norteño & Grupo Firme,No Estoy Perdiendo Nada,61,4,2,94,2020-09-20,60,2020-09-27
55,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,64,24,13,,,,
56,up,Doja Cat,Like That (feat. Gucci Mane),63,48,2,99,2020-04-12,91,2020-04-19
57,up,Young T & Bugsey,Don't Rush (feat. Headie One),67,52,6,52,2020-04-12,48,2020-04-19
58,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,38,16,,,,
59,down,Banda Los Sebastianes,A Través del Vaso,50,31,22,,,,
60,down,Dua Lipa,Don't Start Now,20,14,37,19,2019-11-03,3,2020-01-05
61,up,Maroon 5,Memories,65,1,41,36,2019-10-06,2,2019-11-17
62,down,Maren Morris,The Bones,48,18,33,76,2019-12-22,50,2020-01-12
63,-,Banda Renovacion,Suele Pasar,-,33,5,,,,
64,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,54,32,10,,,,
65,up,Los Tucanes de Tijuana,Ranchero y Medio,76,45,17,,,,
66,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,30,1,89,2020-07-19,12,2020-08-16
67,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),71,34,12,,,,
68,up,Calibre 50,Sólo tú,68,1,27,89,2020-01-12,29,2020-03-22
69,down,Alfredo Olivas,Volverá,52,23,4,,,,
70,up,Kem,Lie To Me,75,70,2,,,,
71,-,La Adictiva Banda San José de Mesillas,Con Todo Incluido,-,11,16,73,2019-12-15,73,2019-12-15
72,down,Marshmello & Halsey,Be Kind,69,36,11,50,2020-05-03,29,2020-05-17
73,down,Lil Mosey,Blueberry Faygo,66,38,12,69,2020-02-16,24,2020-04-12
74,up,La Adictiva Banda San José de Mesillas,Escondidos,77,3,40,80,2019-12-01,49,2020-01-19
75,-,Carin Leon,Me La Aventé,-,1,20,35,2019-10-06,13,2019-12-01
76,down,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,57,3,17,74,2020-05-03,65,2020-06-14
77,-,DJ Khaled,POPSTAR (feat. Drake),-,46,1,94,2020-07-19,8,2020-09-20
78,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,74,2,74,2020-06-28,14,2020-07-26
79,up,Jonas Brothers,Sucker,86,1,18,32,2019-10-06,32,2019-10-06
80,up,샵,내 입술... 따뜻한 커피처럼,81,2,5,99,2020-11-08,37,2021-01-17
81,down,Jonas Brothers,Only Human,79,6,39,42,2019-10-06,27,2019-11-03
82,down,Prince Royce,Carita de Inocente,70,37,18,,,,
83,down,Ozuna,Caramelo,56,56,3,65,2020-06-28,27,2020-08-16
84,down,Roddy Ricch,High Fashion (feat. Mustard),82,41,20,78,2019-12-15,22,2020-02-16
85,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,85,1,36,2020-06-21,2,2020-08-09
86,down,Los Plebes del Rancho de Ariel Camacho,Por Enamorarme,80,19,11,81,2019-10-13,81,2019-10-13
87,down,Camila Cabello,My Oh My (feat. DaBaby),84,18,29,52,2019-12-15,22,2020-02-02
88,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,36,60,2019-10-20,7,2019-11-17
89,up,Duer Deep,Post Malone - Circles (Remix),89,52,12,,,,
90,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,17,3,84,2019-10-27,84,2019-10-27
91,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),78,15,32,90,2019-12-15,81,2020-05-17
92,-,Christian Nodal,Adiós Amor,-,42,12,,,,
93,-,Bad Bunny,La Difícil,-,65,14,13,2020-03-08,13,2020-03-08
94,down,Myke Towers,Diosa,91,62,5,45,2020-03-01,45,2020-03-01
95,-,Ulices Chaidez,¿Por Qué Me Enamoré?,-,71,2,,,,
96,-,Los Nuevos Federales & Leandro Ríos,Aunque Le Beses la Boca,-,70,1,,,,
97,down,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,94,33,10,,,,
98,down,Lewis Capaldi,Someone You Loved,92,6,35,4,2019-10-06,4,2019-10-06
99,down,Lil Baby,The Bigger Picture,88,72,2,83,2020-06-14,13,2020-06-21
100,down,Marc Anthony,Parecen Viernes,96,67,7,,,,
