Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),4,1,8,,,,
2,up,La Adictiva Banda San José de Mesillas,La Cereza del Pastel,3,2,10,,,,
3,down,La Arrolladora Banda el Limón de René Camacho,Cómo Te Olvido,2,2,11,,,,
4,down,Los Dos Carnales,Yo Soy Rico,1,1,9,,,,
5,up,McDonald's,MCD X 98bpm (feat. Tay Keith),30,5,9,,,,
6,up,アヴィーチー,Wake Me Up,10,1,3,,,,
7,down,Grupo Firme,Ya Supérame (En Vivo),5,1,13,,,,
8,up,Pepe Aguilar & El Fantasma,Tus Desprecios,14,2,19,,,,
9,up,KLM Music,Dance Positive,13,8,5,,,,
10,down,Calibre 50,Si Te Pudiera Mentir,7,1,19,,,,
11,up,LOS DOS DE TAMAULIPAS,El Humilde (En Vivo),11,9,17,,,,
12,down,Chiquis Rivera,Mi Problema,6,5,11,,,,
13,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,13,1,,,,
14,down,Marco Antonio Solís,Qué Ganas De Verte,8,7,8,,,,
15,up,Los Bukis,Navidad Sin Ti,68,10,5,,,,
16,up,Farruko,Pepas,40,8,19,,,,
17,up,Chino,Protected (feat. Stephen McGregor),22,13,14,,,,
18,down,Banda El Recodo de Cruz Lizárraga,Esta Vida Es Muy Bonita,15,1,3,,,,
19,up,Grupo Firme & Carin Leon,El Tóxico,29,2,32,97,2021-05-02,23,2021-05-09
20,up,Virlán García,Hoy Voy a Olvidarte,27,18,15,,,,
21,up,Ken Ford,Top of the Hour,35,20,17,,,,
22,down,Valerio Gaytán,Ay Corazón,18,12,6,,,,
23,down,Banda Los Recoditos,Llorando En Un Carro Del Año,17,4,8,,,,
24,up,Wizkid,Essence,34,16,13,,,,
25,up,DJ Suede The Remix God,O'reilly (Remix),51,1,44,81,2021-05-02,29,2021-05-16
26,down,Banda Los Sebastianes & Los Rieleros del Norte,El Columpio,20,1,19,,,,
27,up,Whitney Houston,Have Yourself a Merry Little Christmas,98,4,8,76,2020-12-27,76,2020-12-27
28,down,La Fiera de Ojinaga,No Paras de Hacerme Feliz,12,1,4,,,,
29,up,アヴィーチー,Hey Brother,53,2,4,,,,
30,down,Calibre 50,A La Antigüita,19,1,27,,,,
31,up,Måneskin,Beggin,45,31,8,,,,
32,up,Don Cheto,El Muy Muy (feat. Amandititita),57,32,14,,,,
33,down,KIMBERLY DOMINGUEZ,Un Amor Con la Firma de Dios,25,13,17,,,,
34,up,Manu Mcklein,si te sabes el tiktok baila,43,21,23,,,,
35,up,Fabián Gómez,Y Como Quieres Que Te Quiera,88,33,11,,,,
36,up,Ed Sheeran,Bad Habits,46,11,22,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,15,1,,,,
38,up,Conjunto Primavera,Me Nortié (En Vivo),67,26,11,,,,
39,up,Los Dinámicos del Norte,Amigos Tuve Una Novia,79,5,11,42,2019-10-27,42,2019-10-27
40,up,Hashtag,Intro,76,31,12,,,,
41,down,Banda MS de Sergio Lizárraga,A Lo Mejor (Versión Acústica),33,29,4,,,,
42,down,샵,내 입술... 따뜻한 커피처럼,38,2,67,99,2020-11-08,37,2021-01-17
43,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,43,2,,,,
44,down,La Nueva Estrategia & La Maquinaria Norteña,Amores Van Y Vienen,31,3,6,,,,
45,down,Gerardo Coronel & Pancho Barraza,Te Deseo Lo Mejor (Versión Mariachi),26,16,18,,,,
46,down,Banda La Misma Tierra,Amor Imposible,9,9,8,,,,
47,-,J Balvin & Skrillex,In Da Getto,-,12,16,,,,
48,up,Doja Cat,Kiss Me More (feat. SZA),50,8,25,9,2021-04-18,1,2021-05-16
49,up,Banda La Chacaloza De Jerez Zacatecas & La Fiera de Ojinaga,Tonto Mi Corazón,54,22,7,,,,
50,up,Lalo Mora,El Rey de Mil Coronas (En Vivo),90,42,10,,,,
51,-,Mariah Carey,All I Want For Christmas Is You,-,11,5,79,2019-11-17,1,2020-12-13
52,down,Doja Cat & The Weeknd,You Right,49,37,19,,,,
53,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,38,50,,,,
54,-,021,Show Me,-,11,45,91,2020-10-11,91,2020-10-11
55,up,Los Tigres del Norte,La Puerta Negra,91,36,7,,,,
56,-,Mel Tormé,Comin' Home Baby,-,20,3,,,,
57,up,Los Huracanes del Norte,Nomas por Tu Culpa,77,35,10,,,,
58,up,Ángela Aguilar,Ahí Donde Me Ven,61,1,4,,,,
59,down,Luis Mexía & Enigma Norteño,El De Los 20 “El Cachora”,32,15,13,,,,
60,-,Omar Chaparro,Las Locuras Mías (feat. Joey Montana),-,13,6,,,,
61,up,Chalino Sánchez,Baraja de Oro,72,36,10,,,,
62,down,Pista,Trance,44,23,16,,,,
63,up,Grupo Exterminador,Las Monjitas,99,39,11,,,,
64,up,Ed Sheeran,Shivers,69,21,6,,,,
65,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,23,5,16,,,,
66,-,Chlöe,Have Mercy,-,66,1,,,,
67,-,TRUE,Sincerely,-,1,1,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,60,35,15,,,,
69,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,43,6,,,,
70,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,24,15,,,,
71,-,Don Cheto,Qué Buen Hombre Te Tocó,-,48,1,,,,
72,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,52,2,,,,
73,up,Aventura & Bad Bunny,Volví,82,46,7,,,,
74,-,Deejay Boom Boom,Eso Tilin,-,74,5,,,,
75,down,Banda Carnaval,Borracho Conocido,16,9,3,,,,
76,up,Los Nuevos Federales,Los Ojitos Volteados,81,13,10,,,,
77,-,Adele,Easy On Me,-,6,3,,,,
78,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex (En Vivo Desde el Coloso de Reforma / 2014),-,60,1,,,,
79,down,Calle 13,Pal Norte,52,34,10,,,,
80,-,D12,Commercial Break (feat. Young Zee),-,1,15,,,,
81,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,58,4,,,,
82,-,Marc Anthony,Mala,-,54,1,,,,
83,up,Walker Hayes,Fancy Like,94,39,11,,,,
84,-,Gucci Vladislav,Adele Easy On Me (the Other),-,76,1,,,,
85,down,Pesado,Anda Queriendo Volver,24,24,2,,,,
86,-,Don Cheto,Las Alteradas,-,29,3,,,,
87,-,Los Rieleros del Norte,Señorita Cantinera (feat. Polo Urias y Su Maquina Norteña) [Ft. Polo Urias],-,8,21,,,,
88,-,Doja Cat,Need To Know,-,77,1,,,,
89,down,"Adan ""Chalino"" Sanchez",Bésame Morenita,83,46,3,,,,
90,-,Marc Anthony,Pa'lla Voy (Africando),-,41,6,,,,
91,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,91,1,,,,
92,down,Ozuna & Anthony Santos,Señor Juez,78,69,3,,,,
93,down,Chayín Rubio,Triste,28,12,4,,,,
94,-,Los Tigres del Norte,La Puerta Negra (En Vivo),-,94,1,,,,
95,down,Banda Carnaval & Calibre 50,El Triste Alegre (En Vivo),63,3,26,,,,
96,down,Don Omar & Nio García,Se Menea,95,68,2,,,,
97,down,Edwin Luna y La Trakalosa de Monterrey,Fíjate Que Sí,86,27,9,,,,
98,-,Dj Eduardo García,Marina CarAudio,-,98,1,,,,
99,down,Lupillo Rivera,Despreciado,85,42,8,,,,
100,down,Olivia Rodrigo,good 4 u,73,37,23,,,,
