Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,5,,,,
2,up,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",2,2,5,,,,
3,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],5,1,5,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,16,79,2020-04-19,1,2020-07-05
5,up,Tgudda-Lee,Da Wake Up Intro,7,5,5,,,,
6,down,Snik & Tamta,Senorita,4,2,33,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),21,2,32,,,,
8,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],12,2,6,,,,
9,down,Stavento & Ivi Adamou,San Erthi I Mera,8,2,5,,,,
10,up,Imiskoubria,Sti Discothèque (feat. Elpida),11,6,5,,,,
11,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,9,5,5,,,,
12,down,Stavento,Na Diadothi (feat. Themis Adamantidis),6,2,5,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,3,5,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,1,44,,,,
15,up,G-no,Ik Zie Vuur,16,1,5,,,,
16,up,Stavento & Akritas,Omorfi,22,4,5,,,,
17,down,Silicone,NewYork Inspired,14,12,5,,,,
18,down,Drake,Hotline Bling,10,2,33,,,,
19,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Powerglide (feat. Juicy J) [From SR3MM],-,19,1,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],24,9,5,,,,
21,down,Fugees,"No Woman, No Cry",17,6,40,,,,
22,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),62,4,4,,,,
23,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),25,2,37,,,,
24,up,Stavento & Nek,Mesa Sou,32,6,4,,,,
25,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),47,6,32,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,42,,,,
27,up,Fugees,Ready or Not,64,5,35,,,,
28,down,Aim,Cold Water Music,19,5,36,,,,
29,up,Spooks,Things I've Seen (Radio Edit),37,3,41,,,,
30,-,Ichiro,swallow swallow,-,30,3,,,,
31,-,Kalvonix,One Day I'll Be Fine,-,31,1,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,35,,,,
33,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",39,17,13,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,2,44,,,,
35,down,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,18,18,3,,,,
36,-,Eminem,River (feat. Ed Sheeran),-,4,12,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,3,39,,,,
38,up,Young T & Bugsey,Don't Rush (feat. Headie One),56,6,30,52,2020-04-12,48,2020-04-19
39,up,Neneh Cherry,Woman,49,11,36,,,,
40,down,Roddy Ricch,The Box,33,1,33,91,2019-12-08,2,2020-02-16
41,down,Joss Stone,Super Duper Love,34,28,21,,,,
42,-,Post Malone,rockstar (feat. 21 Savage),-,1,7,,,,
43,up,Ismael Brezier,Tusa (feat. Phylydia Isac),43,11,3,,,,
44,-,Tony K,Die Alone,-,44,2,,,,
45,-,el maath,La Hora Del té (feat. Andrés Laforet),-,36,1,,,,
46,-,Little Simz,Selfish (feat. Cleo Sol),-,35,4,,,,
47,up,B Lou,Blinding Lights (Instrumental),68,11,3,,,,
48,up,Lil Baby & Gunna,Heatin Up,52,10,24,82,2020-03-01,39,2020-03-08
49,up,AJ Tracey,Dinner Guest (feat. MoStack),50,34,12,,,,
50,-,Juicy J,Neighbor (feat. Travis Scott),-,15,12,,,,
51,down,Stavento & Team Stavento,Aspro Pato,45,11,4,,,,
52,-,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,-,34,1,,,,
53,up,Gang Starr,Bad Name,86,53,2,,,,
54,-,Rasul,As Long as I'm Here,-,35,1,,,,
55,up,"Quality Control, Lil Baby & DaBaby",Baby,75,27,28,88,2019-11-10,78,2019-11-17
56,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,36,7,,,,
57,-,XLG Official,The Shape of You,-,13,3,,,,
58,-,A Boogie wit da Hoodie,Look Back at It,-,3,23,,,,
59,down,Young T & Bugsey,Strike a Pose (feat. Aitch),44,23,10,,,,
60,-,Frenic,Remember Me?,-,60,2,,,,
61,down,Dutch Newman,Black Tux,40,21,2,,,,
62,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,46,3,,,,
63,-,Jay W. McGee,"Uptown, Downtown",-,45,4,,,,
64,up,The Game,Hate It Or Love It (feat. 50 Cent),74,46,5,,,,
65,up,Post Malone,Better Now,87,1,37,,,,
66,up,Tina Turner,Whole Lotta Love (2002 Remaster),73,7,33,,,,
67,-,The Allergies,As We Do Our Thing,-,16,18,,,,
68,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),94,2,44,,,,
69,-,Eminem,Stan (feat. Dido),-,2,40,,,,
70,down,WiseChild,Havana (Remix),28,12,4,,,,
71,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,7,4,,,,
72,-,Spooks,Things I've Seen,-,29,5,,,,
73,up,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],85,20,3,,,,
74,-,Luidji,Gisèle - Part 4 (Piano Session),-,32,4,,,,
75,-,NF,Let You Down,-,8,5,,,,
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,32,,,,
77,down,Mad Clip,Kotera,60,6,7,,,,
78,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,63,3,,,,
79,-,Moderator,Victor's Bossa,-,55,3,,,,
80,up,High Fever,Έχω Και Δεν Έχω,89,1,20,,,,
81,-,P_dan,Dead or Alive (D.O.A),-,7,1,,,,
82,-,Tagi & Steven Beatberg,Run to the Sun (feat. Elodie Rama) [D.B.B.S.M. Remix],-,62,3,,,,
83,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,3,23,,,,
84,-,Fun Lovin' Criminals,Love Unlimited,-,15,6,,,,
85,down,Rapsody,Power (feat. Kendrick Lamar & Lance Skiiiwalker),84,54,11,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,1,,,,
87,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),35,7,13,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,31,,,,
89,-,Travis Scott,goosebumps,-,3,29,89,2020-04-26,18,2020-05-03
90,down,Powfu,Death Bed (feat. beabadoobee),69,2,22,100,2020-03-01,7,2020-04-26
91,-,YaBoyDon,Greece Freestyle,-,46,1,,,,
92,-,Max Herre,Esperanto (feat. Joy Denalane),-,92,1,,,,
93,-,Blue Sky Black Death,Lord of Our Vice,-,93,1,,,,
94,-,Sheck Wes,Mo Bamba,-,39,8,,,,
95,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,22,,,,
96,-,KC Rebell,Hennessy,-,71,1,,,,
97,down,Chip Lurkin,Dontletmedown,92,92,2,,,,
98,-,Travis Scott,THE PLAN,-,42,1,99,2020-08-30,99,2020-08-30
99,down,"The Weeknd, Kendrick Lamar",Pray For Me,66,33,8,,,,
100,-,StylezFilthy,Πάλι Πίσω,-,38,4,,,,
