Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,26,33,2020-08-23,1,2020-10-11
2,up,Marwa Loud,Bad boy,2,1,8,,,,
3,up,Stavento & Ivi Adamou,San Erthi I Mera,14,2,32,,,,
4,down,Melisses & Dj Kas,Viktoria,3,1,32,,,,
5,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],18,2,32,,,,
6,down,G-no,Ik Zie Vuur,5,1,32,,,,
7,up,Dubskie,It's Friday then Saturday Sunday (What!),11,7,5,,,,
8,up,CJ,Whoopty,10,8,15,51,2020-11-22,8,2021-01-24
9,-,Vanilla Ice,Ice Ice Baby,-,2,13,,,,
10,down,Snik & Tamta,Senorita,9,2,60,,,,
11,up,DJ Nicky Sensation,Latin Heat Live Mix 3,12,7,16,,,,
12,up,Post Malone,Better Now,78,1,61,,,,
13,up,Stavento,Na Diadothi (feat. Themis Adamantidis),64,2,31,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,3,27,61,2020-08-23,8,2020-10-04
15,up,Neneh Cherry,Woman,40,11,59,,,,
16,up,Wazzzay,Sklira (Ela Sto Gipedo),52,14,24,,,,
17,up,Imiskoubria,Sti Discothèque (feat. Elpida),31,6,32,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),39,2,58,,,,
19,-,Snik,Millionaire,-,19,8,,,,
20,up,Aim,Cold Water Music,20,5,63,,,,
21,down,Stavento,Grifos,4,4,8,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],36,9,32,,,,
23,up,Cobra$,Everything i Wanted (remix),32,5,18,,,,
24,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,71,,,,
25,down,Flo Rida,Right Round (feat. Ke$ha),13,3,32,,,,
26,up,Silicone,NewYork Inspired,59,12,25,,,,
27,down,Stavento & Nek,Mesa Sou,23,6,30,,,,
28,up,Diana Ross,When You Tell Me That You Love Me,58,25,13,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,2,70,,,,
30,down,The Black Eyed Peas,Pump It,19,3,33,,,,
31,down,Timbaland,Apologize (feat. OneRepublic),22,4,15,,,,
32,-,The Kid LAROI,WITHOUT YOU,-,16,5,32,2020-12-13,12,2021-02-28
33,up,Bryn Christopher,The Quest,72,13,31,,,,
34,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),34,3,20,,,,
35,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],6,1,32,,,,
36,up,Spooks,Things I've Seen (Radio Edit),82,3,66,,,,
37,-,Rns,Zoi Mikri,-,29,5,,,,
38,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),7,7,20,,,,
39,up,Stavento & Akritas,Omorfi,56,4,32,,,,
40,-,Onyx,Slam Harder,-,36,1,,,,
41,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,9,1,,,,
42,up,WiseChild,Havana (Remix),80,12,28,,,,
43,up,Young T & Bugsey,Don't Rush (feat. Dadju),48,23,12,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,1,55,,,,
45,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,45,1,,,,
46,down,Masked Wolf,Astronaut In the Ocean,28,27,3,,,,
47,-,Active Member,Akou Mana (Lab Version),-,22,2,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,2,50,,,,
49,-,The Allergies,As We Do Our Thing,-,16,26,,,,
50,-,The Roots,The Fire (feat. John Legend),-,7,4,,,,
51,-,Argentina,Foreigner – Cold As Ice,-,1,36,,,,
52,-,Curtis Mayfield & Ice-T,Superfly 1990 (LP Edit),-,12,1,,,,
53,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,6,15,,,,
54,up,Dutch Newman,Black Tux,73,21,22,,,,
55,-,Engelwood,Crystal Dolphin,-,30,3,,,,
56,down,Tina Turner,Whole Lotta Love (2002 Remaster),44,7,58,,,,
57,-,TUS & Antonis Gampierakis,Mou 'Rthe Mana To Harti,-,44,1,,,,
58,-,Post Malone,rockstar (feat. 21 Savage),-,1,14,,,,
59,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,21,1,,,,
60,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),71,6,54,,,,
61,-,Onyx,Slam,-,61,1,,,,
62,down,Young T & Bugsey,Don't Rush (feat. Headie One),47,6,57,52,2020-04-12,48,2020-04-19
63,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),89,2,56,,,,
64,-,Armonie Man,All I Ever Wanted,-,64,1,,,,
65,down,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),49,25,9,,,,
66,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),99,3,42,79,2020-04-19,1,2020-07-05
67,up,Roddy Ricch,The Box,88,1,60,91,2019-12-08,2,2020-02-16
68,-,Fugees,Killing Me Softly With His Song,-,9,33,,,,
69,down,Eminem,River (feat. Ed Sheeran),51,4,28,,,,
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,1,64,,,,
71,down,Blacksheep.Beats,Season 1: Episode 8,53,36,18,,,,
72,-,Joss Stone,Super Duper Love,-,28,30,,,,
73,up,DjC-Lo,Havanalisa (feat. Camila & Young Thug),79,38,9,,,,
74,down,Yung Redd & Lil' Keke,Flow,38,32,2,,,,
75,up,NAV,Don't Need Friends (feat. Lil Baby),92,25,14,92,2020-11-15,92,2020-11-15
76,up,Powfu,Death Bed (feat. beabadoobee),83,2,48,100,2020-03-01,7,2020-04-26
77,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),96,1,49,,,,
78,-,Kareem Kalokoh,HEAVEN,-,29,2,,,,
79,down,Coolio,Gangsta's Paradise (feat. L.V.),50,9,51,,,,
80,-,French Montana,Unforgettable (feat. Swae Lee),-,5,53,,,,
81,-,Fun Lovin' Criminals,Love Unlimited,-,15,12,,,,
82,-,MC Solaar,Hasta la Vista,-,16,18,,,,
83,down,Ismael Brezier,Tusa (feat. Phylydia Isac),65,11,17,,,,
84,down,Fugees,Ready or Not,35,5,61,,,,
85,-,Dj Smokey,Ride Clean (Robbin' Mobbin'),-,7,9,,,,
86,-,Young Kim,On the East,-,34,8,,,,
87,-,Delinquent Habits,Return of the Tres,-,10,19,,,,
88,-,Stavento & Team Stavento,Aspro Pato,-,11,22,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,3,47,,,,
90,-,Megan Thee Stallion,Naturally,-,68,1,,,,
91,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),100,8,31,,,,
92,down,Fugees,"No Woman, No Cry",37,6,67,,,,
93,-,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,-,34,20,,,,
94,-,Taraxias,Xamena Kormia,-,3,52,,,,
95,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,47,11,,,,
96,-,King Goldie,Fo Sho Fo Sho,-,96,1,,,,
97,-,Kid Cudi,Surfin' (feat. Pharrell Williams),-,87,3,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,31,4,,,,
99,-,SNIK,Etsi,-,3,22,,,,
100,-,Moderator,Victor's Bossa,-,55,6,,,,
