Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,78,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,3,1,78,,,,
3,up,Nicki Minaj,Super Freaky Girl (Roman Remix),4,2,9,,,,
4,down,Stan & iLLEOo,Gia Dio,2,1,61,,,,
5,up,"Kings, FY & Mc daddy",Macarena,5,4,7,,,,
6,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],6,1,77,,,,
7,-,P_dan,Dead or Alive (D.O.A),-,7,7,,,,
8,-,Vegas,Gia Sena (Acoustic Remix By George Xyndas),-,8,1,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,4,37,,,,
10,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),8,3,78,,,,
11,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),7,3,27,,,,
12,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),45,7,85,,,,
13,down,Axion117,0122,9,4,3,,,,
14,up,Mis-Teeq,Scandalous,44,10,8,,,,
15,up,Mohamed Ramadan & GIMS,Ya Habibi,28,15,12,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),14,3,121,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),29,5,79,,,,
18,-,Fugees,"No Woman, No Cry",-,6,135,,,,
19,-,Tayc,N'y pense plus,-,1,1,,,,
20,up,"FY, Mc daddy & Dis-Play",Nisi,34,5,26,,,,
21,up,The Black Eyed Peas,Pump It,73,3,123,,,,
22,up,Ashanti,Joy To The World,30,12,15,,,,
23,up,Snik & Tamta,Senorita,25,2,146,,,,
24,up,Ashanti,Hey Santa,75,4,19,,,,
25,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,11,46,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,2,118,,,,
27,up,Stavento & Marseaux,Xairetismous,57,1,23,,,,
28,-,Galaxy Greek,Since We've Been Apart,-,28,1,,,,
29,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,18,,,,
30,-,Bryce Bowden,Show Me What You Got,-,24,2,,,,
31,-,Eminem,Under the Influence (feat. D12),-,31,1,,,,
32,-,Marseaux & WNCfam,Τα Ίδια Λάθη,-,32,1,,,,
33,-,Εισβολέας,Όλα Τα Λεφτά,-,12,4,,,,
34,-,Aim,Cold Water Music,-,5,152,,,,
35,up,SIDARTA & Beyond,AKOMI,52,14,13,,,,
36,-,The Allergies,As We Do Our Thing,-,16,99,,,,
37,down,Tina Turner,Whole Lotta Love (2002 Remaster),13,7,133,,,,
38,down,Τερμινέητορ,Ο Δικός Σου,16,8,5,,,,
39,up,Rationalistas,Ena Tragoudi Akoma,81,6,45,,,,
40,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),39,5,56,,,,
41,-,Jack Harlow,First Class,-,15,21,,,,
42,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],54,7,39,,,,
43,up,SickEgo,Τον Ιδιο Θεο,49,40,7,,,,
44,down,Mad Clip,Kotera,11,6,37,,,,
45,-,LowPan,Κοίτα Με,-,23,1,,,,
46,down,Jah Principle,Gangsta Walk (feat. Whodie Marley),37,32,16,,,,
47,down,Vlad James,Hype Ferrari,21,1,22,,,,
48,up,2610 Entertainment,Πεσ Μου Τι,70,38,5,,,,
49,down,BONES,AirplaneMode,27,4,26,,,,
50,down,Travis Scott,goosebumps,12,3,121,89,2020-04-26,18,2020-05-03
51,down,AJ Tracey & Mabel,West Ten,31,29,26,,,,
52,down,Hiro,Jolie Nana (feat. Davido) [Remix],22,20,41,,,,
53,down,Meteoros Logos,Για Φαντάσου..,17,17,3,,,,
54,-,The Black Eyed Peas,I Gotta Feeling,-,54,7,,,,
55,-,Iama,Δεν Έχω Χρόνο,-,55,1,,,,
56,-,SNIK & Vlospa,Trafficante,-,44,2,,,,
57,-,Aly Nabeeh,Melancholia,-,51,3,,,,
58,-,Drake,Hotline Bling,-,2,105,,,,
59,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,20,,,,
60,-,Waka Flocka Flame,Big Dawg (feat. Just Rich Gates),-,43,4,,,,
61,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,28,18,,,,
62,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),59,2,95,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,5,91,,,,
64,down,Epodinos Official,Θελω Να Ζησω,61,14,2,,,,
65,up,T-Bone,You Know,65,24,3,,,,
66,down,Ασσος,Η Μουσική μου,63,17,11,,,,
67,-,Delinquent Habits,Return of the Tres,-,10,36,,,,
68,-,LaBrow,Αυτο Ειναι Για Ολους,-,68,1,,,,
69,-,MainVision Entertainment LLC 2021,All White,-,34,19,,,,
70,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,3,82,,,,
71,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,81,52,2020-04-12,48,2020-04-19
72,-,Backout Entertainment,Shawty,-,7,22,,,,
73,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,70,1,,,,
74,-,Hilltop Hoods,I'm Good?,-,74,1,,,,
75,-,Onar,S' Agapao Akoma,-,3,12,,,,
76,-,Flo Rida,Right Round (feat. Ke$ha),-,18,28,,,,
77,down,Sony P,4Eva Epic Ent,60,20,11,,,,
78,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),41,16,26,,,,
79,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
80,-,Andy Cooper,Let the Tiger Out,-,15,4,,,,
81,-,PRS SoufGod & PRS Rell,Sleepy,-,11,1,,,,
82,down,Flo Rida,Freaky Deaky (feat. Trey Songz),80,2,22,,,,
83,-,The A'z,No Doubt About It,-,39,2,,,,
84,-,アシャンティ,Christmas Time Again,-,36,1,,,,
85,down,Spooks,Things I've Seen (Radio Edit),32,3,123,,,,
86,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),48,22,8,,,,
87,-,Ashanti,We Wish You A Merry Christmas,-,35,1,,,,
88,-,Noizy,Heart Attack (feat. Loredana),-,27,4,,,,
89,-,Drake & Yebba,Yebba’s Heartbreak,-,45,6,,,,
90,down,Jack Harlow,First Class,36,36,2,,,,
91,down,Epodinos Official,Ετσι Ειμαι Εγω,72,48,6,,,,
