Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,1,1,30,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,76,,,,
3,up,Tommy Richman,Million Dollar Baby,10,3,2,,,,
4,up,"LILA, RACK & Beyond",DEJA VU,4,1,52,,,,
5,up,Lay Bankz,Tell Ur Girlfriend,15,2,2,,,,
6,up,Axion117,0122,6,4,78,,,,
7,up,Doja Cat,Paint The Town Red,14,4,37,,,,
8,up,Μκρ,Ρωτάνε,9,8,9,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,4,146,,,,
10,down,Stavento & Ivi Adamou,Sto Giatro,5,1,53,,,,
11,down,50 Cent,In Da Club,2,2,34,,,,
12,-,The Stone Roses & Grooverider,Fools Gold (Grooverider's Mix),-,12,1,,,,
13,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],13,1,144,,,,
14,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),7,5,108,,,,
15,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,15,3,,,,
16,up,StraightFlow,Παιζει Πονος.,16,8,70,,,,
17,up,Coi Leray,Players,20,2,66,,,,
18,up,D-Light,Απ’ Το Νότο Ως Το Βορρά (feat. Harlem),18,10,12,,,,
19,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],33,2,61,,,,
20,-,OddVision Media,Latino Beat,-,17,1,,,,
21,down,Stavento & Ivi Adamou,Gia Sena,12,1,153,,,,
22,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,22,2,,,,
23,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),19,1,121,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,2,192,,,,
25,up,Timbaland,Apologize (feat. OneRepublic),81,4,90,,,,
26,down,Rae Khalil,Allstar (feat. Free Nationals),24,6,10,,,,
27,up,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,44,14,16,,,,
28,down,Stavento & Akritas,Omorfi,22,4,156,,,,
29,up,Stan & iLLEOo,Gia Dio,40,1,134,,,,
30,-,Juicy J,Neighbor (feat. Travis Scott),-,15,31,,,,
31,up,"TOQUEL, LILA & Beyond",Allou,31,4,23,,,,
32,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),38,2,168,,,,
33,-,Offset,Clout (feat. Cardi B),-,33,6,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),36,3,195,,,,
35,-,No1,Hit Yo Bloc,-,27,29,,,,
36,-,Luniz,I Got 5 On It,-,36,1,,,,
37,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,131,,,,
38,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,3,55,,,,
39,up,TeamFour,Μόνη επιλογή  Moni epilogi,52,27,27,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,3,135,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,8,53,,,,
42,down,The Black Eyed Peas,Pump It,29,3,192,,,,
43,down,Nikos Mimikos,Ξερεις Εσυ,25,11,27,,,,
44,-,Johnny D,Shotgun,-,13,44,,,,
45,-,Young MC,Bust a Move,-,45,1,,,,
46,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,1,181,,,,
47,-,Madcon,Beggin (Singback Version),-,47,4,,,,
48,-,Destiny98,Άκου Εμένα,-,48,2,,,,
49,-,Vega,Lift Your Head Up (feat. Bosca),-,49,1,,,,
50,up,Nicki Minaj,Pink Friday Girls,66,26,15,,,,
51,up,blockeurope & Sadrubbish,Gёrb,61,16,40,,,,
52,-,Misdeal,Ότι Κι Αν Έχω,-,47,18,,,,
53,up,Travis Scott,goosebumps,74,3,151,89,2020-04-26,18,2020-05-03
54,up,Flo Rida,Low (feat. T-Pain),57,9,52,,,,
55,down,Poje,Baal Xaina,43,14,15,,,,
56,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,37,12,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,34,,,,
58,down,LowPan,Κοίτα Με,39,23,51,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,154,,,,
60,up,Fee XXI,Για Κάποιο Λόγο Γίνονται Όλα (feat. Γκραν Γκινιόλ),80,28,5,,,,
61,up,50 Cent,Candy Shop (feat. Olivia),64,5,59,,,,
62,down,Mihalaras,Πάλι,27,13,5,,,,
63,-,Epodinos Official,Θελω Να Ζησω,-,14,65,,,,
64,-,The Allergies,As We Do Our Thing,-,16,143,,,,
65,up,"Rack, Gio Melody & DJ.Silence",Global,73,65,3,,,,
66,-,Τερμινέητορ,Δεν Είμαι Μεταλάς,-,39,3,,,,
67,up,Imiskoubria,Sti Discothèque (feat. Elpida),70,6,95,,,,
68,-,Warren G,Regulate (feat. Nate Dogg),-,52,2,,,,
69,-,Tory Lanez & Trippie Redd,Hurts Me,-,49,11,,,,
70,down,Baus,Sag wer du bist,51,21,67,,,,
71,down,12os Pithikos,Rudeboy,34,9,15,,,,
72,-,DJ Nicky Sensation,Latin Heat Live Mix 6,-,30,19,,,,
73,-,FY,Psyfunk,-,73,1,,,,
74,-,BROCKHAMPTON,1997 DIANA,-,52,10,,,,
75,-,Baby Ty,Down On Luck,-,12,13,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,2,84,,,,
77,-,Beastie Boys,Fight for Your Right,-,2,14,,,,
78,up,DJ Nicky Sensation,Latin Heat Live Mix 1,79,11,28,,,,
79,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),53,22,54,,,,
80,-,The Black Eyed Peas,My Humps,-,16,24,,,,
81,-,Manu Mcklein,si te sabes el tiktok baila,-,9,45,,,,
82,-,Λ.Σ.,Εδώ Είναι Δρόμος,-,12,7,,,,
83,-,Danko Rich,I Don't Wanna Know,-,83,1,,,,
84,-,Big Fat Matt,Bbl Drizzy,-,84,1,,,,
85,-,mwinfy,Για Σενα Χαλαλι,-,65,6,,,,
86,-,Giozi & Grivas,Sarantos,-,67,2,,,,
87,down,Beyoncé & Shakira,Beautiful Liar (Freemasons Remix Edit),76,76,2,,,,
88,-,anemoia,Its Been Too Long,-,67,2,,,,
89,-,Εισβολέας,Όλα Τα Λεφτά,-,12,46,,,,
