Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay,Monos Kanenas,1,1,4,,,,
2,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],3,2,43,,,,
3,down,Snik & Tamta,Senorita,2,2,71,,,,
4,up,Marwa Loud,Bad boy,4,1,19,,,,
5,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,3,1,,,,
6,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,59,,,,
7,down,Stavento & Ivi Adamou,San Erthi I Mera,6,2,43,,,,
8,up,Melisses & Dj Kas,Viktoria,8,1,43,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,4,34,,,,
10,-,エミネム,The Monster (feat. Rihanna),-,8,4,,,,
11,down,24kGoldn,Mood (feat. iann dior),7,1,37,33,2020-08-23,1,2020-10-11
12,-,Beastie Boys,Fight for Your Right,-,2,2,,,,
13,-,Jeannon,O Kosmos Sou,-,5,1,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,1,82,,,,
15,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),14,4,31,,,,
16,down,Stavento & Akritas,Omorfi,9,4,43,,,,
17,-,Will Smith,Miami,-,17,1,,,,
18,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],43,1,43,,,,
19,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,3,,,,
20,down,G-no,Ik Zie Vuur,13,1,43,,,,
21,-,Midenistis,S' Agapao (feat. Tamta),-,12,5,,,,
22,down,Masked Wolf,Astronaut In The Ocean,18,9,10,60,2021-02-07,6,2021-04-04
23,up,WiseChild,Havana (Remix),30,12,37,,,,
24,up,Timbaland,Apologize (feat. OneRepublic),37,4,25,,,,
25,-,Nelly,Ride Wit Me (feat. City Spud),-,6,11,,,,
26,up,DJ Nicky Sensation,Latin Heat Live Mix 3,31,7,27,,,,
27,-,Rae Khalil,Allstar (feat. Free Nationals),-,6,3,,,,
28,up,Stavento & Nek,Mesa Sou,41,6,41,,,,
29,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,54,,,,
30,up,The Black Eyed Peas,Pump It,40,3,44,,,,
31,down,Cobra$,Everything i Wanted (remix),24,5,29,,,,
32,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),15,7,31,,,,
33,down,Spooks,Things I've Seen (Radio Edit),21,3,77,,,,
34,down,Eminem,River (feat. Ed Sheeran),33,4,38,,,,
35,up,Fredo,Ready (feat. Summer Walker),38,13,8,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),11,3,43,,,,
37,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,12,5,,,,
38,down,Aim,Cold Water Music,5,5,74,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,71,,,,
40,-,MC Solaar,Hasta la Vista,-,16,24,,,,
41,down,Museekal,Senorita (Remix),32,17,10,,,,
42,-,Dexon,Den Peirazei,-,16,9,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,3,53,79,2020-04-19,1,2020-07-05
44,up,The Allergies,As We Do Our Thing,69,16,35,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],23,9,43,,,,
46,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),35,3,31,,,,
47,-,Brave New Audio,Slow Motion High,-,47,1,,,,
48,down,Roddy Ricch,The Box,47,1,71,91,2019-12-08,2,2020-02-16
49,down,FY,De Me Theloun,34,16,8,,,,
50,down,"Mente Fuerte, Hawk & Baghdad",Caliente,49,2,22,,,,
51,down,Travis Scott,goosebumps,45,3,51,89,2020-04-26,18,2020-05-03
52,up,Trevor Daniel,Falling,79,4,60,61,2019-11-24,14,2020-01-05
53,-,Kareem Kalokoh,HEAVEN,-,29,5,,,,
54,down,Fugees,"No Woman, No Cry",27,6,78,,,,
55,-,Dutch Newman,Black Tux,-,21,29,,,,
56,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),44,28,4,,,,
57,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,41,,,,
58,down,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],42,20,25,,,,
59,up,Silicone,NewYork Inspired,85,12,36,,,,
60,-,Moderator,When I Dream,-,39,12,,,,
61,down,Rondodasosa,SLATT (feat. Capo Plaza),52,52,2,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,2,60,,,,
63,up,Stavento & Team Stavento,Aspro Pato,64,11,30,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,1,18,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,2,80,,,,
66,-,Drake,Hotline Bling,-,2,52,,,,
67,up,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),84,25,12,,,,
68,up,Backout Entertainment,Shawty,72,7,20,,,,
69,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,2,59,,,,
70,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),53,2,58,,,,
71,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),57,7,35,,,,
72,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),76,6,64,,,,
73,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,3,37,61,2020-08-23,8,2020-10-04
74,-,Kalvonix,One Day I'll Be Fine,-,31,3,,,,
75,down,Taraxias,Xamena Kormia,73,3,60,,,,
76,-,Zola,Mama (2014),-,17,13,,,,
77,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,67,52,2020-04-12,48,2020-04-19
78,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),81,8,37,,,,
79,down,CJ,Whoopty,48,5,11,,,,
80,-,Sharma Boy,Muranka Jooji (feat. King Zoola),-,30,2,,,,
81,down,Light & Hawk,Voodoo,78,34,3,,,,
82,-,Unda Sway,Changes,-,82,2,,,,
83,-,Dunknown,Red Coffee,-,83,1,,,,
84,up,Wazzzay,Sklira (Ela Sto Gipedo),89,14,34,,,,
85,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),10,1,59,,,,
86,-,Isaac Chambers,Mental Modulation (feat. Melissa Hibbert),-,37,5,,,,
87,up,Masego,Somethin' Ain't Right (feat. JID & Rapsody),95,57,7,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,2,44,,,,
89,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,7,,,,
90,-,Bryn Christopher,The Quest,-,13,40,,,,
91,-,Esony,Free Fire Tik Tok,-,54,2,,,,
92,-,Fun Lovin' Criminals,Love Unlimited,-,15,15,,,,
93,-,Edo Maajka,Diši,-,20,5,,,,
94,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,2,37,,,,
95,down,Eminem,Love the Way You Lie (feat. Rihanna),20,2,69,,,,
96,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,63,6,77,2020-10-04,17,2020-10-11
97,-,Ep Cuban G,Mueve Tu Sintura,-,91,1,,,,
98,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,28,,,,
99,-,Mob,Tell Me Why You Mad,-,39,1,,,,
100,down,Lil Baby & Gunna,Heatin Up,68,10,57,82,2020-03-01,39,2020-03-08
