Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,17,,,,
2,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],2,1,17,,,,
3,up,SNIK,Etsi,4,3,8,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),26,2,44,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,1,11,33,2020-08-23,1,2020-10-11
6,down,Stavento & Ivi Adamou,San Erthi I Mera,5,2,17,,,,
7,up,Backout Entertainment,Shawty,21,7,6,,,,
8,up,Fugees,"No Woman, No Cry",10,6,52,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,3,28,79,2020-04-19,1,2020-07-05
10,down,Doxi,Taking My Name,8,2,6,,,,
11,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,2,,,,
12,up,Silicone,NewYork Inspired,16,12,11,,,,
13,up,Aim,Cold Water Music,15,5,48,,,,
14,down,Snik & Tamta,Senorita,13,2,45,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),20,3,17,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,1,56,,,,
17,up,G-no,Ik Zie Vuur,28,1,17,,,,
18,up,Stavento & Nek,Mesa Sou,62,6,15,,,,
19,-,XLG Official,The Shape of You,-,13,5,,,,
20,up,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],59,20,9,,,,
21,up,Fugees,Ready or Not,34,5,47,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,3,12,61,2020-08-23,8,2020-10-04
23,down,Spooks,Things I've Seen (Radio Edit),14,3,52,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),42,2,33,100,2020-03-01,7,2020-04-26
25,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],30,2,18,,,,
26,down,Young T & Bugsey,Don't Rush (feat. Headie One),24,6,42,52,2020-04-12,48,2020-04-19
27,down,Stavento,Na Diadothi (feat. Themis Adamantidis),9,2,17,,,,
28,-,Ashanti,Joy To The World,-,12,2,,,,
29,down,Imiskoubria,Sti Discothèque (feat. Elpida),6,6,17,,,,
30,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),23,6,41,,,,
31,up,B Lou,Blinding Lights (Instrumental),32,11,14,,,,
32,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",45,17,25,,,,
33,up,Lil Baby & Gunna,Heatin Up,44,10,36,82,2020-03-01,39,2020-03-08
34,up,Wazzzay,Sklira (Ela Sto Gipedo),51,14,12,,,,
35,up,DJ Nicky Sensation,Latin Heat Live Mix 3,38,7,2,,,,
36,up,21 Savage & Metro Boomin,Runnin,94,36,3,89,2020-10-04,19,2020-10-11
37,up,Neneh Cherry,Woman,41,11,47,,,,
38,-,Zola,Mama (2014),-,17,1,,,,
39,down,Roddy Ricch,The Box,36,1,45,91,2019-12-08,2,2020-02-16
40,up,Tony B. Conscious,Fired Up (Live Rally Freestyle),52,12,8,,,,
41,down,Stavento & Akritas,Omorfi,12,4,17,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,9,17,,,,
43,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),31,4,14,,,,
44,-,French Montana,Unforgettable (feat. Swae Lee),-,5,46,,,,
45,up,The Black Eyed Peas,Pump It,46,3,18,,,,
46,down,Stavento & Team Stavento,Aspro Pato,39,11,11,,,,
47,up,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),78,47,2,,,,
48,-,Bryn Christopher,The Quest,-,13,20,,,,
49,down,Ashanti,Hey Santa,29,4,4,,,,
50,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,46,5,,,,
51,-,Juicy J,Neighbor (feat. Travis Scott),-,15,19,,,,
52,up,Alligatoah,Erntedank (feat. Prinz Pi),64,51,9,,,,
53,down,Tina Turner,Whole Lotta Love (2002 Remaster),27,7,43,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),79,9,40,,,,
55,up,Young T & Bugsey,Strike a Pose (feat. Aitch),90,23,22,,,,
56,-,Taraxias,Xamena Kormia,-,3,47,,,,
57,-,Metro Boomin,Space Cadet (feat. Gunna),-,41,4,,,,
58,up,Jackboy,The World Is Yours,67,51,9,,,,
59,-,Flamingosis,Feelings of Sentimentality Due to Getting Curved,-,50,5,,,,
60,-,Imiskoubria,I magiki tsatsara,-,47,2,,,,
61,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,4,14,,,,
62,down,WiseChild,Havana (Remix),56,12,16,,,,
63,-,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),-,7,12,,,,
64,-,DJB,Mood (Instrumental),-,43,1,,,,
65,down,"Tory Lanez, Quavo & Tyga",Broke Leg,54,30,17,,,,
66,up,Mike Bandanna,Crash (Outro),92,66,2,,,,
67,-,Fun Lovin' Criminals,Love Unlimited,-,15,10,,,,
68,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),47,2,45,,,,
69,up,Blacksheep.Beats,Season 1: Episode 8,72,36,6,,,,
70,up,Snik,Millionaire,88,19,6,,,,
71,-,JID,Skrawberries (feat. BJ the Chicago Kid),-,24,2,,,,
72,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,19,1,,,,
73,down,Mad Clip,Kotera,17,6,19,,,,
74,-,Sleepy Hallow,Deep End Freestyle,-,62,1,,,,
75,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),98,32,10,,,,
76,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,19,,,,
77,-,Rapor 2,Masal Gibi (Bitiş),-,77,1,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,52,,,,
79,down,Trevor Daniel,Falling,55,4,40,61,2019-11-24,14,2020-01-05
80,down,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,69,34,12,,,,
81,-,StaySolidRocky,Party Girl,-,48,9,86,2020-05-10,14,2020-06-14
82,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,5,,,,
83,-,Boztown,Soul Moon,-,37,5,,,,
84,down,Berner,Mi Novia (feat. Jon Z & Alemán),73,7,36,,,,
85,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,2,56,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,44,,,,
87,up,Travis Scott,THE PLAN,91,42,3,99,2020-08-30,99,2020-08-30
88,down,"Quality Control, Lil Baby & DaBaby",Baby,84,27,40,88,2019-11-10,78,2019-11-17
89,down,Travis Scott,goosebumps,65,3,36,89,2020-04-26,18,2020-05-03
90,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,7,,,,
91,down,Dutch Newman,Black Tux,53,21,11,,,,
92,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),85,48,3,,,,
93,-,Homecut,Breakdown (feat. Andreya Triana),-,59,5,,,,
94,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,71,5,78,2020-02-23,78,2020-02-23
95,down,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),93,65,6,,,,
96,down,"Mente Fuerte, Hawk & Baghdad",Caliente,58,2,15,,,,
97,-,Bedoblack & Clayzen,Bumerang,-,97,1,,,,
98,-,Stavento,Nero Ke Homa (feat. Melina Aslanidou),-,57,4,,,,
99,-,"HUNCHO JACK, Travis Scott & Quavo",Eye 2 Eye (feat. Takeoff),-,82,2,,,,
100,-,Daniel South,Old Town Road,-,75,2,,,,
