Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,9,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,32,,,,
3,up,Coi Leray,Players,3,2,27,,,,
4,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,2,17,,,,
5,up,Stavento & Ivi Adamou,Gia Sena,6,1,109,,,,
6,up,"LILA, RACK & Beyond",DEJA VU,11,1,8,,,,
7,up,Axion117,0122,10,4,34,,,,
8,up,The Black Eyed Peas,Pump It,9,3,150,,,,
9,down,Nicki Minaj,Super Freaky Girl (Roman Remix),8,2,40,,,,
10,up,Snik & Tamta,Senorita,12,2,175,,,,
11,up,Aim,Cold Water Music,47,5,177,,,,
12,up,StraightFlow,Παιζει Πονος.,13,8,30,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,2,126,,,,
14,-,TheQuietBoy,Η Πιο Γλυκιά Μπαλάντα (feat. Prisoned Eagle),-,12,1,,,,
15,-,Imiskoubria,Greek Lover (Yes Hello),-,15,7,,,,
16,down,PRS,Love Check,14,1,7,,,,
17,-,Noetic,Built from the Ground Up,-,17,5,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),5,3,152,,,,
19,-,Coi Leray & David Guetta,Make My Day,-,15,1,,,,
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,10,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,2,148,,,,
22,up,Stan & iLLEOo,Gia Dio,23,1,91,,,,
23,down,Banshee,Να Να Να (feat. Urban Pulse),20,8,27,,,,
24,-,T-Bone,You Know,-,24,4,,,,
25,down,blockeurope & Sadrubbish,Gёrb,16,16,7,,,,
26,-,BIG MIKE,Outta My Way,-,26,1,,,,
27,-,Yelawolf,Till It's Gone,-,27,1,,,,
28,up,Eni-d,Proorismos (O Xarths),34,26,10,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,71,,,,
30,up,Epodinos Official,Θελω Να Ζησω,65,14,25,,,,
31,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],19,1,108,,,,
32,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),38,1,86,,,,
33,up,LowPan,Κοίτα Με,57,23,16,,,,
34,-,Johnny D,Shotgun,-,13,23,,,,
35,-,Troy Ave,Feels (Calvin Harris),-,35,5,,,,
36,down,Mohamed Ramadan & GIMS,Ya Habibi,27,15,40,,,,
37,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,78,,,,
38,-,Τερμινέητορ,Ο Δικός Σου,-,8,29,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,18,40,,,,
40,-,Aim,Ain't Got Time to Waste (feat. YZ) [Remastered],-,19,6,,,,
41,-,Spooks,Things I've Seen (Radio Edit),-,3,148,,,,
42,down,Mis-Teeq,Scandalous,25,10,39,,,,
43,-,Aye!plus,Crazy,-,29,3,,,,
44,down,Coco 24h,24/7,29,3,24,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,2,85,36,2020-02-16,36,2020-02-16
46,-,No1,Hit Yo Bloc,-,27,11,,,,
47,down,MONDKID,KAKA PAIDIA,41,40,6,,,,
48,-,Celo & Abdi,Heckmeck (feat. Haftbefehl & XATAR),-,40,2,,,,
49,-,Speira,Δε Θέλω Τίποτα,-,38,4,,,,
50,down,C-Block,So Strung Out (Extended Version),37,23,12,,,,
51,-,Murc Jones,Working the Hardest,-,51,1,,,,
52,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],31,7,62,,,,
53,down,Lil Durk,All My Life (feat. J. Cole),40,40,3,,,,
54,-,Tayna,QE QE,-,18,63,,,,
55,down,Dave & Central Cee,Sprinter,26,22,5,,,,
56,-,Fanters,Τα Καλά Τα Παιδιά,-,30,12,,,,
57,-,The A'z,No Doubt About It,-,39,4,,,,
58,-,IB Smart,Calm Down,-,17,11,,,,
59,-,Coi Leray,Players (DJ Saige Remix),-,53,2,,,,
60,down,Εισβολέας,Όλα Τα Λεφτά,55,12,25,,,,
61,down,Vlad James,Hype Ferrari,52,1,52,,,,
62,-,Lil Koni & Echo,Haraso,-,30,1,,,,
63,down,Athineoz,Oi Nyxtes Mas,42,37,15,,,,
64,-,SMA,Μια Για Πάντα,-,54,8,,,,
65,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,31,,,,
66,-,Fugees,Killing Me Softly With His Song,-,9,103,,,,
67,-,Tutu,On My Own,-,21,5,,,,
68,-,Pitbull,Hotel Room Service,-,62,4,,,,
69,-,Orishas,537 C U B A,-,69,1,,,,
70,down,2610 Entertainment,Πεσ Μου Τι,59,38,26,,,,
71,-,Marseaux & WNCfam,Τα Ίδια Λάθη,-,32,8,,,,
72,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,22,2,,,,
73,-,Jack Harlow,First Class,-,15,29,,,,
74,down,"Kings, FY & Mc daddy",Macarena,61,4,35,,,,
75,down,Manu Mcklein,si te sabes el tiktok baila,58,9,19,,,,
76,-,Gorillaz,Feel Good Inc (Noodle's Demo),-,72,1,,,,
77,-,Drake,Middle of the Ocean,-,70,2,,,,
78,-,Waka Flocka Flame,Big Dawg (feat. Just Rich Gates),-,43,6,,,,
79,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,40,4,,,,
80,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,8,24,,,,
81,-,Reggaeton DJ,Mix Reggaeton 2018,-,69,2,,,,
82,-,Massive Attack,Safe from Harm,-,82,1,,,,
83,down,Tayc,N'y pense plus,66,1,22,,,,
84,-,TeamFour,Μόνη επιλογή  Moni epilogi,-,27,5,,,,
