Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,27,,,,
2,up,Stavento & Ivi Adamou,Sto Giatro,2,1,4,,,,
3,up,Coi Leray,Players,4,2,22,,,,
4,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],3,2,12,,,,
5,up,Nicki Minaj,Super Freaky Girl (Roman Remix),6,2,35,,,,
6,down,Axion117,0122,5,4,29,,,,
7,up,The Black Eyed Peas,Pump It,11,3,145,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,3,147,,,,
9,up,Fugees,Killing Me Softly With His Song,29,9,100,,,,
10,down,"LILA, RACK & Beyond",DEJA VU,9,1,3,,,,
11,down,Stavento & Ivi Adamou,Gia Sena,10,1,104,,,,
12,down,StraightFlow,Παιζει Πονος.,8,8,25,,,,
13,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],13,1,103,,,,
14,up,Stan & iLLEOo,Gia Dio,15,1,86,,,,
15,up,Mis-Teeq,Scandalous,17,10,34,,,,
16,up,Vlad James,Hype Ferrari,24,1,47,,,,
17,-,Young Thotty,Britney Britney,-,17,1,,,,
18,up,Banshee,Να Να Να (feat. Urban Pulse),18,8,22,,,,
19,-,Bobby Brown,My Prerogative (Re-Recorded),-,19,3,,,,
20,up,Mohamed Ramadan & GIMS,Ya Habibi,40,15,35,,,,
21,-,Cardi B & Bruno Mars,Please Me,-,5,13,,,,
22,-,Bloody Hawk,Mpalonia,-,22,1,,,,
23,up,"Kings, FY & Mc daddy",Macarena,34,4,32,,,,
24,-,IB Smart,Calm Down,-,17,8,,,,
25,up,Johnny D,Shotgun,70,13,19,,,,
26,-,Eni-d,Proorismos (O Xarths),-,26,5,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,2,143,,,,
28,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],64,4,63,,,,
29,up,Baus,Sag wer du bist,55,21,30,,,,
30,down,Τερμινέητορ,Ο Δικός Σου,16,8,28,,,,
31,up,LowPan,Κοίτα Με,39,23,12,,,,
32,-,Eisvoleas,Diktyosi,-,10,12,,,,
33,-,C-Block,So Strung Out (Extended Version),-,23,10,,,,
34,-,Reywas,Tear Us Apart,-,34,1,,,,
35,up,Geo RVSD & dPans,Αναπάντητες Κλήσεις,65,35,3,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),73,8,69,,,,
37,up,Athineoz,Oi Nyxtes Mas,45,37,10,,,,
38,-,Trannos,Tik Tak,-,32,1,,,,
39,-,Εισβολέας,Όλα Τα Λεφτά,-,12,22,,,,
40,-,MONDKID,KAKA PAIDIA,-,40,1,,,,
41,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,16,36,,,,
42,-,RheaSunshine,I'd Rather Be With You,-,42,2,,,,
43,-,Baby Ty,Down On Luck,-,12,6,,,,
44,down,Manu Mcklein,si te sabes el tiktok baila,31,9,14,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,3,99,,,,
46,-,Speira,Δε Θέλω Τίποτα,-,38,1,,,,
47,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,2,121,,,,
48,-,Snik & Tamta,Senorita,-,2,170,,,,
49,-,Marseaux & WNCfam,Τα Ίδια Λάθη,-,32,7,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,1,163,,,,
51,-,Spooks,Things I've Seen (Radio Edit),-,3,144,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,7,57,,,,
53,up,Aim,Cold Water Music,54,5,172,,,,
54,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),27,22,29,,,,
55,down,Ghostra Nostra,G Plus Plus,32,21,21,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,5,106,,,,
57,-,HiJackt,Genesis,-,57,1,,,,
58,down,IAMDDB,Shade,41,17,8,,,,
59,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),21,1,81,,,,
60,up,Epodinos Official,Θελω Να Ζησω,75,14,20,,,,
61,-,The Deadbeats,Funky For You (Deadbeats Remix),-,61,1,,,,
62,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),58,53,6,,,,
63,-,Stavento & Marseaux,Xairetismous,-,1,37,,,,
64,-,MC Hammer,U Can'T Touch This,-,18,5,,,,
65,down,Drake,Hotline Bling,63,2,114,,,,
66,-,B Lou,Blinding Lights (Instrumental),-,11,41,,,,
67,-,Playboi Carti,Magnolia,-,67,2,,,,
68,-,"SIDARTA, Saske & Beyond",MEDITERRANEAN,-,37,3,,,,
69,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),48,6,112,,,,
70,-,Drake,Middle of the Ocean,-,70,1,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,3,110,,,,
72,-,Fredo,Ready (feat. Summer Walker),-,13,18,,,,
73,-,No1,Hit Yo Bloc,-,27,9,,,,
74,down,Athanatos,Αυτο Που Κάνω,51,35,6,,,,
75,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,40,2,,,,
76,down,Bito mc,Doja (Remix),66,47,4,,,,
77,down,Edot O.S.,M.I.A. (Paper Planes),52,21,3,,,,
78,-,blujay,More Than I Could Chew,-,26,6,,,,
79,-,2610 Entertainment,Πεσ Μου Τι,-,38,23,,,,
