Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,9,1,13,11,2019-10-06,11,2019-10-06
2,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,13,,,,
3,up,Roddy Ricch,The Box,3,1,2,91,2019-12-08,2,2020-02-16
4,-,NF,Time,-,4,1,89,2020-01-05,85,2020-01-12
5,up,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),22,5,7,,,,
6,up,Eminem,Stan (feat. Dido),48,2,12,,,,
7,up,Berner,Mi Novia (feat. Jon Z & Alemán),52,7,3,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,13,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),23,5,13,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,2,13,,,,
11,up,Dj Aza,Ginza (feat. J Balvin) [Remix],19,1,8,,,,
12,up,Stormzy,Vossi Bop,60,2,10,,,,
13,down,Fugees,"No Woman, No Cry",10,6,9,,,,
14,up,"Migos, Nicki Minaj & Cardi B",MotorSport,96,14,5,,,,
15,up,Aim,Cold Water Music,26,5,5,,,,
16,down,Spooks,Things I've Seen (Radio Edit),12,3,11,,,,
17,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,17,1,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,3,12,,,,
19,up,YG,Go Loko (feat. Tyga & Jon Z),56,11,7,,,,
20,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),2,2,7,,,,
21,up,KRYPTO9095,Woah (feat. D3Mstreet),29,2,6,,,,
22,up,Juice WRLD,Lucid Dreams,45,5,6,7,2019-12-15,7,2019-12-15
23,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,1,,,,
24,up,Travis Scott,SICKO MODE,47,2,11,48,2020-04-26,9,2020-05-03
25,-,Cardi B,Bodak Yellow,-,2,10,,,,
26,up,G-Eazy & Halsey,Him & I,54,10,9,,,,
27,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,7,,,,
28,up,J. Cole,MIDDLE CHILD,38,6,8,,,,
29,down,Trevor Daniel,Falling,27,4,7,61,2019-11-24,14,2020-01-05
30,down,Post Malone,Better Now,1,1,13,,,,
31,down,Fugees,Ready or Not,21,5,6,,,,
32,down,Tyga,Taste (feat. Offset),28,8,8,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,2,13,,,,
34,up,Young Thug,The London (feat. J. Cole & Travis Scott),36,6,12,,,,
35,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),6,6,5,,,,
36,-,DJ Cam,Hey Love,-,26,4,,,,
37,down,Tina Turner,Whole Lotta Love (2002 Remaster),18,7,7,,,,
38,down,Sueco the Child,fast,30,10,7,,,,
39,down,BlocBoy JB,Look Alive (feat. Drake),37,7,11,,,,
40,down,Lil Tecca,Ransom,34,13,8,16,2019-10-06,16,2019-10-06
41,up,Argentina,Foreigner – Cold As Ice,64,1,11,,,,
42,down,Neneh Cherry,Woman,41,11,7,,,,
43,-,Migos,Walk It Talk It (feat. Drake),-,14,4,,,,
44,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,34,1,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),33,2,9,,,,
46,up,Jay Rock,Wow Freestyle (feat. Kendrick Lamar),72,46,3,,,,
47,up,Dappy & Light,Pantha (Remix),76,35,5,,,,
48,down,Flipp Dinero,Leave Me Alone,11,11,7,,,,
49,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),69,6,7,,,,
50,down,Yo Gotti,Rake It Up (feat. Nicki Minaj),31,28,6,,,,
51,down,Taraxias,Xamena Kormia,49,3,12,,,,
52,-,Kash Doll,Kitten (feat. Lil Wayne),-,25,7,,,,
53,-,Gucci Mane,She Miss Me (feat. Rich The Kid),-,5,2,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,2,10,,,,
55,up,MIST,So High (feat. Fredo),74,4,3,,,,
56,down,Tyga,Haute (feat. J Balvin & Chris Brown),25,2,9,,,,
57,down,Future,Mask Off,44,1,2,,,,
58,-,Joss Stone,Super Duper Love,-,28,3,,,,
59,down,24kGoldn,Valentino,53,26,6,,,,
60,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,6,,,,
61,-,Saweetie,ICY GRL,-,9,7,,,,
62,-,Belly,Might Not (feat. The Weeknd),-,52,3,,,,
63,-,Method Man,I'll Be There for You / You're All I Need to Get By (feat. Mary J. Blige),-,38,3,,,,
64,up,A$AP Ferg,Plain Jane,68,30,3,,,,
65,-,Kill Emil,What a Mess (feat. Stiko),-,60,1,,,,
66,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,53,1,,,,
67,down,Nicki Minaj,Chun-Li,59,17,8,,,,
68,-,Loyle Carner,The Isle of Arran,-,46,3,,,,
69,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,6,2,,,,
70,-,Hitmaka,"Thot Box (Remix) [feat. Young MA, Dreezy, Mulatto, DreamDoll, Chinese Kitty]",-,70,1,,,,
71,-,Iggy Azalea,Sally Walker,-,71,1,,,,
72,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),51,40,4,,,,
73,up,Llama Llama,Bands and Beef (Intro),88,1,13,79,2019-11-03,79,2019-11-03
74,-,Solmeister,Τα Παιδιά με τα Αισθήματα,-,34,2,,,,
75,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,8,9,,,,
76,-,"Quality Control, Lil Baby & DaBaby",Baby,-,27,2,88,2019-11-10,78,2019-11-17
77,down,Drake,Nonstop,75,12,6,,,,
78,down,J Hus,Must Be,67,44,6,,,,
79,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,65,3,,,,
80,-,Kodak Black,Codeine Dreaming (feat. Lil Wayne),-,80,1,,,,
81,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,13,2,,,,
82,up,"Mente Fuerte, Hawk & Baghdad",Caliente,91,2,7,,,,
83,-,Jidenna,The Let Out (feat. Quavo),-,72,2,,,,
84,-,Tory Lanez,Melee,-,58,2,,,,
85,-,TOQUEL & Light,Stars,-,85,1,,,,
86,down,Snoop Dogg,Go On (feat. October London),77,47,4,,,,
87,-,J. Dash,Wop (Official Version),-,87,1,,,,
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,3,12,,,,
89,-,Moneybagg Yo,Style Ain't Free (feat. Offset),-,50,2,,,,
90,down,Drake,Hotline Bling,80,2,8,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,4,6,26,2019-10-06,26,2019-10-06
92,-,Vanilla,Swept Away,-,51,1,,,,
93,down,Childish Gambino,This Is America,35,20,4,,,,
94,down,Post Malone,Circles,50,3,13,2,2019-10-06,2,2019-10-06
95,-,DJ ESCO,Too Much Sauce (feat. Future & Lil Uzi Vert),-,40,2,,,,
96,-,Logic,Flexicution,-,96,2,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,5,2,,,,
98,-,Kendrick Lamar & SZA,All the Stars,-,13,1,,,,
99,down,N.E.R.D & Rihanna,Lemon,81,42,5,,,,
100,down,KYLE,Doubt It,89,25,5,,,,
