Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,12,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,1,12,,,,
3,up,Snik & Tamta,Senorita,3,2,85,,,,
4,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],4,2,57,,,,
5,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),5,3,12,,,,
6,up,Stavento & Akritas,Omorfi,6,4,57,,,,
7,-,Eminem,Tragic Endings (feat. Skylar Grey),-,7,1,,,,
8,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],8,1,11,,,,
9,-,Cypress Hill,(Rock) Superstar,-,7,2,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),43,4,39,,,,
11,-,DMX,We Right Here,-,7,2,,,,
12,down,Melisses & Dj Kas,Viktoria,9,1,57,,,,
13,down,Hardline,D E a D O N a R R I V a L,11,4,6,,,,
14,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,66,,,,
15,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),25,4,45,,,,
16,-,50 Cent,P.I.M.P.,-,16,3,,,,
17,down,Manu Mcklein,si te sabes el tiktok baila,10,9,9,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),45,2,20,36,2020-02-16,36,2020-02-16
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,96,,,,
20,down,Drake,Hotline Bling,18,2,62,,,,
21,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,15,1,,,,
22,-,Frenic,Alright,-,2,16,,,,
23,-,エミネム,The Monster (feat. Rihanna),-,8,5,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),65,5,21,,,,
25,-,Public Enemy,State Of The Union (feat. DJ Premier) [STFU],-,25,3,,,,
26,-,Quad City DJ's,Space Jam,-,26,1,,,,
27,up,The Black Eyed Peas,Pump It,58,3,58,,,,
28,down,Eminem,River (feat. Ed Sheeran),14,4,52,,,,
29,down,SNIK,Etsi,19,3,34,,,,
30,-,MC Hammer,U Can'T Touch This,-,18,3,,,,
31,up,The Black Eyed Peas,Feel It,36,18,3,,,,
32,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),34,6,74,,,,
33,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),39,15,10,,,,
34,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,46,,,,
35,down,Kurtis Blow,The Breaks,28,4,4,,,,
36,-,TUS,Ase To Tzoker Kai Piase Ton Theio (feat. Giannis Floriniotis),-,36,2,,,,
37,-,Saib,Beautiful Terrace,-,25,3,,,,
38,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,5,,,,
39,up,Dutch Newman,Black Tux,40,21,39,,,,
40,down,Trinidad Cardona,Dinero,32,15,5,,,,
41,up,Skyscrapaz Beats,Stop Calling Me (Instrumental),59,12,2,,,,
42,down,G-no,Ik Zie Vuur,12,1,57,,,,
43,up,Imiskoubria,Sti Discothèque (feat. Elpida),52,6,49,,,,
44,down,Aim,Cold Water Music,16,5,87,,,,
45,-,Chromazz,Baby,-,15,2,,,,
46,-,Salt-N-Pepa,Push It,-,11,5,,,,
47,down,Marwa Loud,Bad boy,21,1,33,,,,
48,down,Stavento,Mesa Sou (feat. Nek),37,8,9,,,,
49,down,Fugees,Ready or Not,30,5,80,,,,
50,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,32,,,,
51,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),53,11,12,,,,
52,down,Argentina,Foreigner – Cold As Ice,17,1,41,,,,
53,down,Masked Wolf,Astronaut In The Ocean,24,17,10,,,,
54,-,Joss Stone,Super Duper Love,-,28,38,,,,
55,-,The Allergies,As We Do Our Thing,-,16,48,,,,
56,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,67,22,14,,,,
57,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,14,2,,,,
58,-,Mad Clip,Kotera,-,6,29,,,,
59,down,Fugees,"No Woman, No Cry",13,6,91,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),50,2,56,,,,
61,up,Free Style,Astronomia 2K19 (Hip Hop Mix),62,61,2,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,2,73,,,,
63,down,Flo Rida,Right Round (feat. Ke$ha),38,3,57,,,,
64,down,Tina Turner,Whole Lotta Love (2002 Remaster),63,7,75,,,,
65,down,Eminem,Stan (feat. Dido),47,2,57,,,,
66,down,Spooks,Things I've Seen (Radio Edit),42,3,90,,,,
67,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,46,11,,,,
68,-,Hired Gun,Gone Is the Thrill,-,28,1,,,,
69,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),60,8,50,,,,
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,1,82,,,,
71,-,Nump,Booty Klap (feat. Cleezi & Vital),-,71,1,,,,
72,-,Baby Brown,Oriental Poison (Extended),-,71,2,,,,
73,-,Hipcut,Precision (feat. Sugahspank!),-,49,4,,,,
74,down,Stavento & Team Stavento,Aspro Pato,48,11,37,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),51,8,12,,,,
76,-,MC Hook,Mahfal,-,9,2,,,,
77,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,21,2,,,,
78,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,2,93,,,,
79,-,Delinquent Habits,Return of the Tres,-,10,23,,,,
80,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,31,5,33,,,,
81,down,Dosis,Disfruto mi vida,73,42,2,,,,
82,-,Godemis,"Lmfao (feat. Scar, the Monsterr & G-Mo Skee)",-,82,1,,,,
83,-,Known,Don't Blame Me,-,54,12,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,66,,,,
85,-,B.o.B,Airplanes (Instrumental),-,43,5,,,,
