Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,7,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,3,1,7,,,,
3,up,Snik & Tamta,Senorita,4,2,80,,,,
4,up,Marwa Loud,Bad boy,5,1,28,,,,
5,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],6,2,52,,,,
6,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],15,1,6,,,,
7,up,Stavento & Akritas,Omorfi,9,4,52,,,,
8,-,NF,Let You Down,-,8,8,,,,
9,-,Hardline,D E a D O N a R R I V a L,-,4,1,,,,
10,up,Melisses & Dj Kas,Viktoria,13,1,52,,,,
11,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),8,3,7,,,,
12,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),22,4,40,,,,
13,up,The Black Eyed Peas,Pump It,25,3,53,,,,
14,-,Kurtis Blow,The Breaks,-,4,2,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),26,4,34,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,91,,,,
17,-,Manu Mcklein,si te sabes el tiktok baila,-,9,4,,,,
18,up,Eminem,River (feat. Ed Sheeran),23,4,47,,,,
19,-,Tone-Loc,Funky Cold Medina,-,7,2,,,,
20,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),16,15,5,,,,
21,-,Grandmaster Flash & The Furious Five,The Message,-,3,1,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),17,2,15,36,2020-02-16,36,2020-02-16
23,-,The Pharcyde,Runnin' (Instrumental),-,23,1,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),31,5,16,,,,
25,-,2Pac,How Do U Want It (feat. KC & JoJo),-,25,2,,,,
26,-,3rd Bass,Pop Goes the Weasel (Radio Edit),-,11,2,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),28,3,52,,,,
28,up,DJ Nicky Sensation,Latin Heat Live Mix 3,49,7,36,,,,
29,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,9,2,,,,
30,-,Cypress Hill,Insane in the Brain,-,7,2,,,,
31,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),58,3,39,,,,
32,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,42,,,,
33,down,Masked Wolf,Astronaut In The Ocean,21,17,5,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),41,8,7,,,,
35,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,24,22,9,,,,
36,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),27,11,7,,,,
37,down,Aim,Cold Water Music,35,5,82,,,,
38,down,G-no,Ik Zie Vuur,18,1,52,,,,
39,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,69,,,,
40,up,Spooks,Things I've Seen (Radio Edit),61,3,85,,,,
41,-,MC Hammer,U Can'T Touch This,-,18,2,,,,
42,-,Kris Kross,Jump,-,8,2,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,78,,,,
44,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,27,,,,
45,-,NF,When I Grow Up,-,25,1,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,2,68,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),38,2,51,,,,
48,-,"Stavento, Face & Eva",Grifos (2014 Version),-,20,2,,,,
49,down,Dutch Newman,Black Tux,44,21,37,,,,
50,up,The Allergies,As We Do Our Thing,81,16,44,,,,
51,up,Drake,Hotline Bling,53,2,58,,,,
52,-,Tone-Loc,Funky Cold Medina,-,31,1,,,,
53,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,4,,,,
54,-,Esony,Free Fire Tik Tok,-,54,3,,,,
55,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,8,45,,,,
56,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),14,7,40,,,,
57,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,28,8,,,,
58,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,40,61,2020-08-23,8,2020-10-04
59,-,NF & Sasha Sloan,Only,-,59,1,,,,
60,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,60,1,,,,
61,-,Cypress Hill,Insane In the Brain,-,61,1,,,,
62,-,2Pac,How Do U Want It (Nu-Mixx),-,62,1,,,,
63,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,21,1,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,1,20,,,,
65,-,French Montana,That's A Fact,-,65,1,,,,
66,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,46,2,,,,
67,-,3rd Bass,Pop Goes the Weasel,-,56,1,,,,
68,down,Travis Scott,goosebumps,51,3,58,89,2020-04-26,18,2020-05-03
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,3,60,79,2020-04-19,1,2020-07-05
70,-,Shopé,Je Suis Ici,-,70,1,,,,
71,down,Fugees,"No Woman, No Cry",33,6,86,,,,
72,-,B Lou,Blinding Lights (Instrumental),-,11,29,,,,
73,down,Roddy Ricch,The Box,54,1,76,91,2019-12-08,2,2020-02-16
74,-,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),-,5,23,,,,
75,down,Alley Boy,All For You,64,24,10,,,,
76,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),57,7,41,,,,
77,-,Eminem,Stan (feat. Dido),-,2,52,,,,
78,-,Mad Clip,Kotera,-,6,28,,,,
79,up,B.o.B,Airplanes (Instrumental),90,43,3,,,,
80,-,SNIK,Etsi,-,3,29,,,,
81,down,Young T & Bugsey,Don't Rush (feat. Headie One),74,6,76,52,2020-04-12,48,2020-04-19
82,-,S1mba,Rover (feat. DTG),-,4,4,88,2020-06-14,88,2020-06-14
83,-,Fugees,Killing Me Softly With His Song,-,9,38,,,,
84,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,65,,,,
85,down,Ricky Rich & ARAM Mafia,Habibi,80,54,6,,,,
86,-,Lil Wayne,Ain't Got Time (feat. Fousheé),-,86,1,,,,
87,-,Apanemic,A Thousand Secrets,-,87,1,,,,
88,-,Saweetie,My Type,-,14,4,,,,
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,2,89,,,,
90,down,Ismael Brezier,Tusa (feat. Phylydia Isac),77,11,30,,,,
91,down,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",43,1,8,,,,
92,-,Komis X,Ola Sto Myalo,-,65,1,,,,
93,-,Blackalicious,Make You Feel That Way,-,93,1,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,63,,,,
95,-,LitSims,Cold Hearted Demon,-,37,2,,,,
96,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,60,,,,
97,down,Young T & Bugsey,Strike a Pose (feat. Aitch),82,23,48,,,,
98,down,Stavento,Mesa Sou (feat. Nek),30,8,4,,,,
99,down,Tina Turner,Whole Lotta Love (2002 Remaster),32,7,70,,,,
100,-,TUS & Antonis Gampierakis,Mou 'Rthe Mana To Harti,-,44,5,,,,
