Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,32,,,,
2,up,"LILA, RACK & Beyond",DEJA VU,2,1,31,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,55,,,,
4,up,Doja Cat,Paint The Town Red,4,4,16,,,,
5,up,Stavento & Ivi Adamou,Gia Sena,6,1,132,,,,
6,-,MC Hammer,Pray,-,1,8,,,,
7,down,Coi Leray,Players,5,2,45,,,,
8,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),9,1,107,,,,
9,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,9,8,,,,
10,-,Kurtis Blow,The Breaks,-,10,3,,,,
11,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],16,2,40,,,,
12,up,Dr. Dre,The Message (feat. Mary J. Blige & Rell),14,12,10,,,,
13,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,19,1,9,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,4,127,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,2,171,,,,
16,down,"Stan, Ivan Greko & BeTaf Beats",ISWS,15,13,8,,,,
17,down,Snik & Tamta,Senorita,7,2,196,,,,
18,-,Public Enemy,911 Is a Joke,-,18,2,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,4,81,,,,
20,up,Stan & iLLEOo,Gia Dio,28,1,114,,,,
21,-,Sir Mix-A-Lot,Baby Got Back,-,4,7,,,,
22,up,"TOQUEL, LILA & Beyond",Allou,25,4,2,,,,
23,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,17,14,,,,
24,-,The Black Eyed Peas,My Humps,-,16,10,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,3,121,,,,
26,down,Axion117,0122,24,4,57,,,,
27,down,Ashanti,Hey Santa,8,4,26,,,,
28,-,Beastie Boys,Sabotage,-,6,14,,,,
29,down,Epodinos Official,Θελω Να Ζησω,18,14,47,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,3,116,,,,
31,up,Mohamed Ramadan & GIMS,Ya Habibi,49,15,55,,,,
32,-,OneFromSean,Trying To Find My Way Home,-,32,4,,,,
33,-,Sigma & Light,AGAPI (Remix),-,33,1,,,,
34,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,2,148,,,,
35,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,19,3,,,,
36,down,Baus,Sag wer du bist,21,21,51,,,,
37,-,Triple JKS,Airline,-,37,5,,,,
38,up,Geo RVSD & dPans,Αναπάντητες Κλήσεις,45,35,17,,,,
39,-,Naiim,Feel Good,-,23,6,,,,
40,-,Spooks,Things I've Seen (Radio Edit),-,3,161,,,,
41,down,Marseaux & WNCfam,Τα Ίδια Λάθη,35,32,20,,,,
42,-,Ombre2Choc Remix,Ting Irie (Dubai),-,23,5,,,,
43,up,Timbaland,Apologize (feat. OneRepublic),48,4,70,,,,
44,-,MC Solaar,Hasta la Vista,-,16,74,,,,
45,-,Will Smith,Miami,-,17,4,,,,
46,down,Banshee,Να Να Να (feat. Urban Pulse),34,8,49,,,,
47,-,SIDARTA & Beyond,AKOMI,-,14,45,,,,
48,-,Frenic,Alright,-,2,47,,,,
49,-,Ellize & Kidd,Lamborghini Weiss,-,49,1,,,,
50,down,LowPan,Κοίτα Με,23,23,33,,,,
51,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],44,1,127,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),30,2,101,36,2020-02-16,36,2020-02-16
53,-,Mickey Dapper,Balling,-,42,1,,,,
54,-,Saske,Padou,-,12,5,,,,
55,down,Nicki Minaj,Super Freaky Girl (Roman Remix),26,2,63,,,,
56,-,Pavlopoulos,Το Δικό Μου Τριαντάφυλλο,-,41,3,,,,
57,-,The Black Eyed Peas,Pump It,-,3,171,,,,
58,-,Marseaux & WNCfam,Σαν Κάτι από Σινεμά,-,10,3,,,,
59,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,41,,,,
60,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,7,20,,,,
61,-,Perelli,Everythings Gonna Be Alright,-,18,3,,,,
62,down,Nikos Mimikos,Ξερεις Εσυ,40,11,7,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,30,10,,,,
64,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,11,24,,,,
65,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,3,41,,,,
66,-,50 Cent,Candy Shop (feat. Olivia),-,5,44,,,,
67,down,Manu Mcklein,si te sabes el tiktok baila,52,9,32,,,,
68,-,Treday,Suicide Letter,-,68,1,,,,
69,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,37,5,,,,
70,-,Τερμινέητορ,Ο Δικός Σου,-,8,44,,,,
71,down,Yoda Priest,Η Τελευταία Λέξη,59,42,22,,,,
72,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),60,14,12,,,,
73,-,50 Cent,In Da Club,-,2,16,,,,
74,down,Trannos & Josephine,Tik Tak (Mad VMA Version),38,38,7,,,,
75,down,Shakira & Beyoncé,Beautiful Liar,47,25,29,,,,
76,-,ROI ZE,Εμαθα Απο Σενα,-,51,2,,,,
77,-,Flo Rida,Right Round (feat. Ke$ha),-,18,42,,,,
78,-,Rationalistas,Ena Tragoudi Akoma,-,6,59,,,,
79,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,20,3,,,,
