Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,21,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,1,21,,,,
3,up,Stan & iLLEOo,Gia Dio,3,1,4,,,,
4,up,Hardline,D E a D O N a R R I V a L,7,4,15,,,,
5,down,Snik & Tamta,Senorita,4,2,94,,,,
6,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),12,3,21,,,,
7,up,Travis Scott,goosebumps,8,3,68,89,2020-04-26,18,2020-05-03
8,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),18,4,54,,,,
9,up,Stavento & Akritas,Omorfi,11,4,66,,,,
10,up,Melisses & Dj Kas,Viktoria,16,1,66,,,,
11,up,Nicki Minaj,Bed (feat. Ariana Grande),15,7,7,,,,
12,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],19,1,20,,,,
13,up,The Black Eyed Peas,Pump It,13,3,67,,,,
14,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),10,1,4,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),52,8,4,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,105,,,,
17,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,11,20,,,,
18,-,Ken La Genie,Sneaky Links,-,13,1,,,,
19,up,Tina Turner,Whole Lotta Love (2002 Remaster),34,7,84,,,,
20,up,Masked Wolf,Astronaut In The Ocean,20,9,19,60,2021-02-07,6,2021-04-04
21,-,Will Smith,Gettin' Jiggy Wit It,-,21,4,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),43,4,48,,,,
23,-,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),-,7,48,,,,
24,up,Drake,Hotline Bling,57,2,69,,,,
25,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,55,,,,
26,up,Drake,Finesse,38,16,2,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),22,3,66,,,,
28,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,38,,,,
29,down,G-no,Ik Zie Vuur,14,1,66,,,,
30,down,John Wu aka Mastermind,Πρώτη Θέση,26,25,4,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,2,101,,,,
32,down,Fugees,"No Woman, No Cry",28,6,97,,,,
33,up,Eisvoleas,Diktyosi,49,10,8,,,,
34,up,NAHreally,Don't Send Me Clips of People Rapping on Ellen,64,21,4,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,2,28,36,2020-02-16,36,2020-02-16
36,up,Dutch Newman,Black Tux,46,21,47,,,,
37,down,Eminem,River (feat. Ed Sheeran),29,4,61,,,,
38,-,Kanye West,Heartless,-,38,1,,,,
39,-,Whoopty,Whoopty,-,21,1,,,,
40,down,Stavento,Mesa Sou (feat. Nek),21,8,17,,,,
41,up,DJ Tasos,Το Νησί,42,41,4,,,,
42,-,Blue Sky Black Death,The Era When We Sang,-,42,2,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,2,81,,,,
44,-,Chingo Bling,Menudo Menudo,-,16,2,,,,
45,-,Midenistis,S' Agapao (feat. Tamta),-,12,15,,,,
46,-,JAY-Z,Heart of the City (Ain't No Love),-,46,2,,,,
47,down,Aim,Cold Water Music,24,5,96,,,,
48,up,Nelly,Dilemma (feat. Kelly Rowland),67,5,28,,,,
49,-,Delinquent Habits,Return of the Tres,-,10,26,,,,
50,-,Vegas.,Fili,-,12,8,,,,
51,-,Frenic,Alright,-,2,19,,,,
52,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),17,15,19,,,,
53,-,Quent.,Booty Days (feat. Barla),-,44,3,,,,
54,up,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),69,37,5,,,,
55,-,Joss Stone,Super Duper Love,-,28,43,,,,
56,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),33,16,6,,,,
57,-,SNIK,Etsi,-,3,39,,,,
58,up,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,66,41,6,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),45,2,63,,,,
60,-,Suprême NTM,Seine Saint-Denis Style,-,60,1,,,,
61,-,Baby Ty,Down On Luck,-,12,4,,,,
62,up,Marwa Loud,Bad boy,70,1,42,,,,
63,-,Kulcha,Don't Be Shy (Radio Edit),-,22,1,,,,
64,-,Mob,Tell Me Why You Mad,-,39,2,,,,
65,-,Chuck 20,I Saw It Coming,-,37,1,,,,
66,-,Stavento & Team Stavento,Aspro Pato,-,11,42,,,,
67,-,Mattafix,Clear and Present Danger,-,67,3,,,,
68,-,Tyga,Ayy Macarena,-,36,2,60,2019-12-29,60,2019-12-29
69,-,Flo Rida,Low (feat. T-Pain),-,9,4,,,,
70,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,81,,,,
71,-,Lunatic,Le son qui met la pression,-,71,1,,,,
72,-,Sniper,Donne tout,-,72,1,,,,
73,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,21,8,,,,
74,down,Pavlopoulos,Θα ΄μαι Εδώ με Λίγη Αγάπη,61,56,3,,,,
75,down,Tayna,QE QE,39,18,7,,,,
76,-,MainVision Entertainment LLC 2021,All White,-,34,2,,,,
77,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,7,2,,,,
78,-,Das EFX,Baknaffek,-,78,1,,,,
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),73,1,90,,,,
80,-,High Fever,Έχω Και Δεν Έχω,-,1,29,,,,
81,-,Milo Black,Bought IT Again to SAY Fuck Lilith,-,34,4,,,,
82,-,Post Malone,Circles,-,3,20,2,2019-10-06,2,2019-10-06
83,down,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),55,14,2,,,,
84,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,3,72,,,,
85,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,54,,,,
86,-,Hozay,Speaking My Mind,-,86,1,,,,
87,down,Eminem,Stan (feat. Dido),82,2,64,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,1,22,,,,
89,-,Smuve,Bohemian Rhaspody,-,47,3,,,,
90,-,Jedi Mind Tricks,The Deer Hunter (feat. Chief Kamachi),-,90,1,,,,
91,-,Salt-N-Pepa,Push It,-,11,6,,,,
92,-,Trinidad Cardona,Dinero,-,15,13,,,,
93,-,Alfa Crew,Δεν Με Ξερεισ,-,47,3,,,,
94,-,Young Dayzed,It Ain't Worth It,-,29,2,,,,
95,-,The Notorious B.I.G.,Big Poppa,-,95,1,,,,
96,-,Bankshot & Dinero,Tick Tock (Radio Edit),-,96,1,,,,
