Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,3,1,93,,,,
3,down,Coi Leray,Players,2,2,9,,,,
4,up,Coi Leray,Players,11,2,11,,,,
5,down,Nicki Minaj,Super Freaky Girl (Roman Remix),4,2,24,,,,
6,-,Mad Clip,Kotera,-,6,39,,,,
7,up,Axion117,0122,7,4,18,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),52,2,76,36,2020-02-16,36,2020-02-16
9,-,Kurtis Blow,The Breaks,-,4,6,,,,
10,up,Stan & iLLEOo,Gia Dio,21,1,75,,,,
11,-,キッド・フロスト,"Bump Dat Ass (feat. Slow Pain, Alt & JV & Rocky Padilla)",-,8,3,,,,
12,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],5,1,92,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),14,3,136,,,,
14,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,4,52,,,,
15,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),13,3,93,,,,
16,down,StraightFlow,Παιζει Πονος.,15,8,14,,,,
17,up,Vlad James,Hype Ferrari,42,1,36,,,,
18,-,50 Cent,Candy Shop (feat. Olivia),-,5,20,,,,
19,down,Snik & Tamta,Senorita,8,2,160,,,,
20,down,Τερμινέητορ,Ο Δικός Σου,17,8,18,,,,
21,down,Banshee,Να Να Να (feat. Urban Pulse),19,8,11,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,4,116,,,,
23,down,"FY, Mc daddy & Dis-Play",Nisi,20,5,37,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,2,132,,,,
25,-,Stavento & Akritas,Omorfi,-,4,134,,,,
26,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],34,21,15,,,,
27,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),45,5,69,,,,
28,up,"Kings, FY & Mc daddy",Macarena,32,4,21,,,,
29,down,ArrDee & Cat Burns,Home For My Heart,23,23,2,,,,
30,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),16,1,70,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,2,110,,,,
32,down,Coco 24h,24/7,18,3,19,,,,
33,-,Johnny D,Shotgun,-,13,10,,,,
34,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),49,22,19,,,,
35,-,Light,Poios Eimai,-,6,3,,,,
36,down,Mis-Teeq,Scandalous,35,10,23,,,,
37,-,Mohamed Ramadan & GIMS,Ya Habibi,-,15,25,,,,
38,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,2,1,,,,
39,-,Nicki Minaj,Red Ruby Da Sleeze,-,39,1,,,,
40,-,Light,Ti Fovasai,-,40,3,,,,
41,down,Pharrell Williams & Travis Scott,Down In Atlanta,38,38,4,,,,
42,down,The Black Eyed Peas,Pump It,33,3,137,,,,
43,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),54,16,32,,,,
44,up,Εισβολέας,Όλα Τα Λεφτά,47,12,13,,,,
45,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,8,17,,,,
46,-,Ghostra Nostra,G Plus Plus,-,21,11,,,,
47,down,SIDARTA & Beyond,AKOMI,40,14,28,,,,
48,up,Tayna,QE QE,73,18,57,,,,
49,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,154,,,,
50,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,11,23,,,,
51,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,23,5,,,,
52,-,Yoda Priest,Η Τελευταία Λέξη,-,42,7,,,,
53,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),26,4,86,,,,
54,-,Salt-N-Pepa,Push It,-,11,11,,,,
55,down,Sony P,4Eva Epic Ent,29,20,21,,,,
56,up,2610 Entertainment,Πεσ Μου Τι,74,38,20,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,60,,,,
58,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,3,36,,,,
59,-,Big Tos,Reap What You Sow,-,59,2,,,,
60,-,Theotis Joe,Streets of Philly,-,60,1,,,,
61,-,Filippon,Filippon Beat (571),-,61,1,,,,
62,up,SickEgo,Τον Ιδιο Θεο,62,40,18,,,,
63,up,Bugzy Malone & TeeDee,Out Of Nowhere,78,40,4,,,,
64,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),36,7,99,,,,
65,down,Aitch,My G,64,50,3,,,,
66,up,Timmy Regisford,Game (Mixed),69,66,2,,,,
67,up,The Allergies,As We Do Our Thing,79,16,113,,,,
68,-,Ivan Valeev,Novella,-,34,5,,,,
69,-,IB Smart,Calm Down,-,17,5,,,,
70,down,Troy Ave,Feels (Calvin Harris),60,35,2,,,,
71,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,82,52,2020-04-12,48,2020-04-19
72,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],59,7,50,,,,
73,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,127,,,,
74,-,Noetic,Built from the Ground Up,-,17,3,,,,
75,up,Spooks,Things I've Seen (Radio Edit),76,3,136,,,,
76,-,The Weeknd & Kendrick Lamar,Pray for Me,-,76,2,,,,
77,-,Eisvoleas,Diktyosi,-,10,11,,,,
78,-,Misdeal,Ότι Κι Αν Έχω,-,47,12,,,,
79,-,Tagma,Θα Σου Τη Γαμήσω Τη Μπουφάν,-,41,8,,,,
80,down,Stavento,Mesa Sou (feat. Nek),65,8,66,,,,
81,-,Wiz Khalifa,Black and Yellow,-,17,44,,,,
82,-,D-Light,Απ’ Το Νότο Ως Το Βορρά (feat. Harlem),-,10,1,,,,
83,-,Everlast,Blinded by the Sun,-,83,2,,,,
84,-,MainVision Entertainment LLC 2021,All White,-,34,27,,,,
85,-,B Lou,Blinding Lights (Instrumental),-,11,40,,,,
86,-,ΑΓΡΑΦΟΣ ΒΙΒΛΟΣ,Το Κλειδι,-,42,2,,,,
