Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,5,91,2019-12-08,2,2020-02-16
2,-,Travis Scott,SICKO MODE,-,2,13,48,2020-04-26,9,2020-05-03
3,up,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],46,3,6,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,16,,,,
5,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,2,16,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),7,2,16,,,,
7,-,Blac Youngsta,Cut Up,-,7,1,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,16,,,,
9,-,Slaughterhouse,Move On (Remix) [feat. Iffy],-,9,1,,,,
10,up,Eminem,Stan (feat. Dido),23,2,15,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),11,5,16,,,,
12,up,Young Thug,The London (feat. J. Cole & Travis Scott),20,6,15,,,,
13,up,Trevor Daniel,Falling,18,4,10,61,2019-11-24,14,2020-01-05
14,-,Mabel & Not3s,My Lover (Not3s x Mabel),-,14,1,,,,
15,down,AJ Tracey,Ladbroke Grove,8,3,2,,,,
16,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),10,2,10,,,,
17,down,Stormzy,Vossi Bop,5,2,13,,,,
18,down,Post Malone,Better Now,17,1,16,,,,
19,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),25,6,10,,,,
20,up,Juice WRLD,Lucid Dreams,34,5,9,7,2019-12-15,7,2019-12-15
21,-,Micky Munday,Let It Go (feat. Migos & Mally Mall),-,21,1,,,,
22,up,Fugees,"No Woman, No Cry",31,6,12,,,,
23,down,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),19,5,4,,,,
24,up,Argentina,Foreigner – Cold As Ice,45,1,13,,,,
25,up,G-Eazy & Halsey,Him & I,27,10,12,,,,
26,-,Logic,Homicide (feat. Eminem),-,26,2,,,,
27,up,Young T & Bugsey,Don't Rush (feat. Headie One),37,6,3,52,2020-04-12,48,2020-04-19
28,up,Aim,Cold Water Music,50,5,8,,,,
29,down,"Cardi B, Bad Bunny & J Balvin",I Like It,3,3,15,,,,
30,-,A$AP Ferg,Plain Jane,-,30,4,,,,
31,down,Y2K & bbno$,Lalala,26,1,16,11,2019-10-06,11,2019-10-06
32,down,BlocBoy JB,Look Alive (feat. Drake),30,7,14,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,3,15,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),73,2,13,,,,
35,-,Dappy & Light,Pantha (Remix),-,35,6,,,,
36,-,Vince Staples,FUN!,-,36,2,,,,
37,-,Drake & Future,Jumpman,-,37,2,,,,
38,-,Fugees,Ready or Not,-,5,8,,,,
39,up,Kamaiyah,Windows (feat. Quavo & Tyga),54,35,4,,,,
40,up,J. Cole,MIDDLE CHILD,62,6,11,,,,
41,up,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),65,34,3,,,,
42,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),72,1,11,,,,
43,-,Drake,Hotline Bling,-,2,10,,,,
44,up,A Boogie wit da Hoodie,Look Back at It,86,3,6,,,,
45,down,Future,Mask Off,1,1,5,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),36,2,12,,,,
47,down,Migos,Walk It Talk It (feat. Drake),16,14,7,,,,
48,up,Megan Thee Stallion,Cash S**t (feat. DaBaby),48,48,5,,,,
49,up,Kash Doll,Kitten (feat. Lil Wayne),71,25,10,,,,
50,down,KRYPTO9095,Woah (feat. D3Mstreet),9,2,9,,,,
51,up,Drake,Nonstop,58,12,8,,,,
52,-,Russ,GUESS WHAT (feat. Rick Ross),-,52,1,,,,
53,down,Taraxias,Xamena Kormia,38,3,15,,,,
54,-,DJ ESCO,Too Much Sauce (feat. Future & Lil Uzi Vert),-,40,3,,,,
55,down,Saweetie,ICY GRL,49,9,9,,,,
56,-,Kendrick Lamar & SZA,All the Stars,-,13,2,,,,
57,-,Snoop Dogg,Go On (feat. October London),-,47,5,,,,
58,up,KYLE,Doubt It,63,25,8,,,,
59,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,7,,,,
60,-,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],-,48,2,,,,
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),93,12,3,,,,
62,down,24kGoldn,Valentino,59,26,9,,,,
63,up,Quavo,PASS OUT (feat. 21 Savage),74,43,9,,,,
64,down,Berner,Mi Novia (feat. Jon Z & Alemán),21,7,6,,,,
65,-,Travis Scott,SKELETONS,-,65,1,,,,
66,-,Light,Mosca,-,66,2,,,,
67,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),88,8,11,,,,
68,up,Sheck Wes,Mo Bamba,91,39,4,,,,
69,down,Cardi B,Bodak Yellow,29,2,13,,,,
70,-,"HUNCHO JACK, Travis Scott & Quavo",Black & Chinese,-,70,2,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,4,8,26,2019-10-06,26,2019-10-06
72,-,Bo,Mono Esy (feat. Georgia Vrana),-,35,2,,,,
73,-,Blaatina & NLE Choppa,Watch Out,-,73,5,,,,
74,-,DJ Khaled,Just Us (feat. SZA),-,2,6,,,,
75,down,Stefflon Don,16 Shots,52,39,7,,,,
76,-,Belly,Might Not (feat. The Weeknd),-,52,4,,,,
77,-,YG,Go Loko (feat. Tyga & Jon Z),-,11,9,,,,
78,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,1,,,,
79,down,Kent Jones,Don't Mind,61,21,2,,,,
80,-,"Tyler, The Creator",GROUP B,-,78,1,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,2,13,,,,
82,down,Juicy J,Neighbor (feat. Travis Scott),15,15,3,,,,
83,-,Drake,God's Plan,-,16,3,,,,
84,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),69,40,7,,,,
85,down,Nicki Minaj,Chun-Li,47,17,11,,,,
86,up,Coolio,Gangsta's Paradise (feat. L.V.),98,9,10,,,,
87,-,Giggs,Lock Doh (feat. Donae'o),-,47,4,,,,
88,-,Lil Pump,Gucci Gang,-,4,5,,,,
89,down,Mac Miller,Ladders,85,31,2,,,,
90,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,7,,,,
91,down,Tyga,Haute (feat. J Balvin & Chris Brown),53,2,12,,,,
92,up,Russ & BIA,BEST ON EARTH,92,74,4,,,,
93,down,Tyga,Taste (feat. Offset),13,8,11,,,,
94,-,Moderator,Montego Bay,-,9,1,,,,
95,-,GoldLink,Fall in Love (feat. Ciscero),-,42,3,,,,
96,-,Bryn Christopher,The Quest,-,13,6,,,,
97,down,Nelly,Ride Wit Me (feat. City Spud),81,6,6,,,,
98,-,DaniLeigh,Cravin (feat. G-Eazy),-,65,3,,,,
99,-,OutKast,"So Fresh, So Clean",-,99,1,,,,
100,-,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),-,5,4,,,,
