Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,28,,,,
2,up,Coi Leray,Players,3,2,23,,,,
3,down,Stavento & Ivi Adamou,Sto Giatro,2,1,5,,,,
4,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,2,13,,,,
5,up,Nicki Minaj,Super Freaky Girl (Roman Remix),5,2,36,,,,
6,up,The Black Eyed Peas,Pump It,7,3,146,,,,
7,down,Axion117,0122,6,4,30,,,,
8,up,Stavento & Ivi Adamou,Gia Sena,11,1,105,,,,
9,up,"LILA, RACK & Beyond",DEJA VU,10,1,4,,,,
10,-,Frenic,Alright,-,2,35,,,,
11,-,Post Malone,Better Now,-,1,63,,,,
12,up,StraightFlow,Παιζει Πονος.,12,8,26,,,,
13,-,PRS,Love Check,-,1,3,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),8,3,148,,,,
15,-,Dr. Dre,The Message (feat. Mary J. Blige & Rell),-,12,6,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,2,144,,,,
17,-,Eminem,Lose Yourself (Soundtrack Version),-,2,83,36,2020-02-16,36,2020-02-16
18,down,Stan & iLLEOo,Gia Dio,14,1,87,,,,
19,-,Beastie Boys,Sabotage,-,6,10,,,,
20,-,Q-Tip,Vivrant Thing (Club Mix),-,20,1,,,,
21,up,Edot O.S.,M.I.A. (Paper Planes),77,21,4,,,,
22,down,Banshee,Να Να Να (feat. Urban Pulse),18,8,23,,,,
23,-,Beastie Boys,No Sleep Till Brooklyn,-,1,5,,,,
24,-,Vazy,Stayed Away Too Long,-,24,3,,,,
25,up,Snik & Tamta,Senorita,48,2,171,,,,
26,down,Mis-Teeq,Scandalous,15,10,35,,,,
27,down,Vlad James,Hype Ferrari,16,1,48,,,,
28,up,Baus,Sag wer du bist,29,21,31,,,,
29,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,83,52,2020-04-12,48,2020-04-19
30,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],13,1,104,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),56,5,107,,,,
32,up,Trannos,Tik Tak,38,32,2,,,,
33,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),59,1,82,,,,
34,-,Dave & Central Cee,Sprinter,-,22,1,,,,
35,down,LowPan,Κοίτα Με,31,23,13,,,,
36,down,Eni-d,Proorismos (O Xarths),26,26,6,,,,
37,up,Aim,Cold Water Music,53,5,173,,,,
38,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),41,16,37,,,,
39,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),54,22,30,,,,
40,-,Stavento,San Erthi I Mera (feat. Ivi Adamou),-,3,97,,,,
41,-,blockeurope & Sadrubbish,Gёrb,-,16,3,,,,
42,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,76,,,,
43,up,Epodinos Official,Θελω Να Ζησω,60,14,21,,,,
44,-,Ivan Valeev,Novella,-,34,7,,,,
45,down,IB Smart,Calm Down,24,17,9,,,,
46,down,MONDKID,KAKA PAIDIA,40,40,2,,,,
47,-,TED Alreadi Rich,Ain't Got Time (feat. TED),-,47,1,,,,
48,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),47,2,122,,,,
49,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],28,4,64,,,,
50,-,Stavento & Akritas,Omorfi,-,4,140,,,,
51,-,Sam Comfort,Apple Pie,-,22,6,,,,
52,-,Mickey Dapper,Balling,-,52,4,,,,
53,down,Manu Mcklein,si te sabes el tiktok baila,44,9,15,,,,
54,-,Wiz Khalifa,Black and Yellow,-,17,52,,,,
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,3,100,,,,
56,up,IAMDDB,Shade,58,17,9,,,,
57,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],52,7,58,,,,
58,-,Coi Leray,Players,-,2,20,,,,
59,down,Speira,Δε Θέλω Τίποτα,46,38,2,,,,
60,-,TeamFour,Μόνη επιλογή  Moni epilogi,-,27,4,,,,
61,down,Johnny D,Shotgun,25,13,20,,,,
62,down,Mohamed Ramadan & GIMS,Ya Habibi,20,15,36,,,,
63,down,Spooks,Things I've Seen (Radio Edit),51,3,145,,,,
64,up,2610 Entertainment,Πεσ Μου Τι,79,38,24,,,,
65,-,Νικολέων Όγδοος,Θέλω Επειγόντως Εξοχή,-,65,1,,,,
66,-,Coi Leray & Busta Rhymes,Players (DJ Saige Remix),-,28,2,,,,
67,down,Fugees,Killing Me Softly With His Song,9,9,101,,,,
68,-,Celo & Abdi,Heckmeck (feat. Haftbefehl & XATAR),-,40,1,,,,
69,-,50 Cent,Candy Shop (feat. Olivia),-,5,28,,,,
70,-,Yoda Priest,Η Τελευταία Λέξη,-,42,11,,,,
71,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),69,6,113,,,,
72,-,ArrDee & Cat Burns,Home For My Heart,-,23,8,,,,
73,-,Tion Wayne & La Roux,IFTK,-,73,1,,,,
74,-,Pitbull,Hotel Room Service,-,62,2,,,,
75,down,Athineoz,Oi Nyxtes Mas,37,37,11,,,,
76,-,Treezy 2 Times,Bikini Bottom,-,69,3,,,,
