Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],4,1,7,,,,
2,down,Melisses & Dj Kas,Viktoria,1,1,7,,,,
3,up,Stavento,Na Diadothi (feat. Themis Adamantidis),3,2,7,,,,
4,down,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",2,2,7,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),23,2,34,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,18,79,2020-04-19,1,2020-07-05
7,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,5,5,7,,,,
8,up,Stavento & Ivi Adamou,San Erthi I Mera,10,2,7,,,,
9,down,Snik & Tamta,Senorita,6,2,35,,,,
10,down,Tgudda-Lee,Da Wake Up Intro,8,5,7,,,,
11,-,DJB,Say So (Instrumental),-,11,3,,,,
12,up,Mad Clip,Kotera,85,6,9,,,,
13,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,5,14,,,,
14,up,Young T & Bugsey,Don't Rush (feat. Headie One),24,6,32,52,2020-04-12,48,2020-04-19
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,3,3,,,,
16,down,B Lou,Blinding Lights (Instrumental),14,11,5,,,,
17,up,Aim,Cold Water Music,28,5,38,,,,
18,up,Roddy Ricch,The Box,22,1,35,91,2019-12-08,2,2020-02-16
19,down,Stavento & Akritas,Omorfi,12,4,7,,,,
20,down,Tina Turner,Whole Lotta Love (2002 Remaster),18,7,35,,,,
21,up,Stavento & Nek,Mesa Sou,39,6,6,,,,
22,-,Public Enemy,Harder Than You Think,-,22,1,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),11,3,7,,,,
24,down,G-no,Ik Zie Vuur,16,1,7,,,,
25,up,Neneh Cherry,Woman,45,11,38,,,,
26,up,Liak & Myriiio,Latina,94,26,2,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,3,41,,,,
28,up,"Mente Fuerte, Hawk & Baghdad",Caliente,67,2,9,,,,
29,-,Rns,Zoi Mikri,-,29,1,,,,
30,down,Spooks,Things I've Seen (Radio Edit),20,3,43,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,1,46,,,,
32,-,Ace Hood,Bugatti (feat. Future & Rick Ross),-,32,1,,,,
33,up,The Black Eyed Peas,Pump It,71,3,8,,,,
34,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),31,2,39,,,,
35,up,Rasul,As Long as I'm Here,96,35,3,,,,
36,up,el maath,La Hora Del té (feat. Andrés Laforet),61,36,3,,,,
37,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,33,,,,
38,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,19,3,,,,
39,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,2,46,,,,
40,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",43,17,15,,,,
41,up,"Quality Control, Lil Baby & DaBaby",Baby,56,27,30,88,2019-11-10,78,2019-11-17
42,down,Imiskoubria,Sti Discothèque (feat. Elpida),13,6,7,,,,
43,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),40,7,5,,,,
44,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],36,2,8,,,,
45,up,Drake,Hotline Bling,68,2,35,,,,
46,down,Fugees,"No Woman, No Cry",15,6,42,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,43,,,,
48,-,TUS,Messi,-,26,1,,,,
49,down,Fugees,Ready or Not,21,5,37,,,,
50,up,KC Rebell,"TelVision (feat. PA Sports, Kianush & Kollegah)",60,45,6,,,,
51,down,Wazzzay,Sklira (Ela Sto Gipedo),30,14,2,,,,
52,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),35,4,6,,,,
53,-,Dutch Newman,Black Tux,-,21,3,,,,
54,-,Jordi & Panos Haritidis,Balkano,-,18,17,,,,
55,up,Travis Scott,goosebumps,55,3,31,89,2020-04-26,18,2020-05-03
56,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),93,7,15,,,,
57,down,Luidji,Gisèle - Part 4 (Piano Session),38,32,6,,,,
58,up,Berner,Mi Novia (feat. Jon Z & Alemán),89,7,30,,,,
59,down,Lil Baby & Gunna,Heatin Up,50,10,26,82,2020-03-01,39,2020-03-08
60,down,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,51,34,3,,,,
61,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,32,,,,
62,-,YaBoyDon,Greece Freestyle,-,46,2,,,,
63,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
64,-,Tony K,Die Alone,-,44,3,,,,
65,-,DJ Cam,Summer In Paris (feat. Anggun),-,49,3,,,,
66,-,Jackboy,The World Is Yours,-,51,1,,,,
67,down,Taraxias,Xamena Kormia,48,3,43,,,,
68,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,37,1,84,2020-08-16,84,2020-08-16
69,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],26,9,7,,,,
70,-,Stephen,I ll Be Missing You (New version .),-,12,13,,,,
71,-,Bo,Mono Esy (feat. Georgia Vrana),-,35,10,,,,
72,-,El Jazzy Chavo,Dihos,-,44,1,,,,
73,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,20,4,,,,
74,up,AJ Tracey,Dinner Guest (feat. MoStack),74,34,14,,,,
75,-,J-Clark,So Gone (feat. Shwayze),-,71,1,,,,
76,down,Athinogenis,"O,ti Kai Na Kanw",70,45,11,,,,
77,up,Coolio,Gangsta's Paradise (feat. L.V.),97,9,34,,,,
78,-,Big Wave & CaRter,4Am,-,37,1,,,,
79,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,2,46,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),17,2,31,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,2,61,2020-08-23,8,2020-10-04
82,down,Young T & Bugsey,Strike a Pose (feat. Aitch),52,23,12,,,,
83,-,SNEEKS208,Intro Ep: 2020 Vol. 1,-,77,3,,,,
84,-,DJ Khaled,Just Us (feat. SZA),-,2,16,,,,
85,-,JRPOLL,Joey Ellish (feat. Wayne Walker),-,47,1,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,1,8,,,,
87,-,Kollegah,Realtalk,-,67,3,,,,
88,down,High Fever,Έχω Και Δεν Έχω,9,1,22,,,,
89,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),90,4,6,,,,
90,-,SMA,Εδώ Και Τώρα,-,3,8,,,,
91,down,WiseChild,Havana (Remix),65,12,6,,,,
92,-,Boztown,Coffee Cup,-,46,4,,,,
93,-,DJ Godfather,Love-Hate Mashup Mix 3,-,93,1,,,,
94,-,Fun Lovin' Criminals,Love Unlimited,-,15,7,,,,
95,up,Eminem,River (feat. Ed Sheeran),99,4,14,,,,
96,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,32,3,,,,
97,down,The Game,Hate It Or Love It (feat. 50 Cent),46,46,7,,,,
98,-,J Hus,Helicopter (feat. iceè tgm),-,49,8,,,,
99,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,38,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),86,5,43,,,,
