Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,24,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,47,,,,
3,-,DJ Shadow,Organ Donor (Extended Overhaul),-,3,1,,,,
4,down,"LILA, RACK & Beyond",DEJA VU,3,1,23,,,,
5,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,2,32,,,,
6,up,Coi Leray,Players,24,2,37,,,,
7,up,Axion117,0122,8,4,49,,,,
8,down,Coi Leray,Players,5,2,42,,,,
9,up,Stan & iLLEOo,Gia Dio,21,1,106,,,,
10,down,Doja Cat,Paint The Town Red,6,4,8,,,,
11,down,Stavento & Ivi Adamou,Gia Sena,9,1,124,,,,
12,up,Τερμινέητορ,Ο Δικός Σου,25,8,38,,,,
13,down,"Kings, FY & Mc daddy",Macarena,11,4,42,,,,
14,-,Frenic,Alright,-,2,45,,,,
15,down,StraightFlow,Παιζει Πονος.,10,8,45,,,,
16,up,The Gift of Gab,The Writz,38,16,2,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),13,3,167,,,,
18,up,Banshee,Να Να Να (feat. Urban Pulse),22,8,41,,,,
19,up,Epodinos Official,Θελω Να Ζησω,61,14,39,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,2,163,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),63,1,168,,,,
22,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],37,4,74,,,,
23,-,The Allergies,As We Do Our Thing,-,16,128,,,,
24,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,67,,,,
25,-,Cityreal & Wes Mackey,Play the Blues for You,-,25,2,,,,
26,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,23,3,,,,
27,up,No1,Hit Yo Bloc,45,27,21,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),58,8,80,,,,
29,-,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,-,1,1,,,,
30,up,The Black Eyed Peas,Pump It,30,3,164,,,,
31,up,Mis-Teeq,Scandalous,44,10,54,,,,
32,down,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),27,27,2,,,,
33,down,Nicki Minaj,Super Freaky Girl (Roman Remix),14,2,55,,,,
34,-,"Stan, Ivan Greko & BeTaf Beats",ISWS,-,13,1,,,,
35,up,Drake,Gently (feat. Bad Bunny),51,35,2,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,2,141,,,,
37,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),52,5,88,,,,
38,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],33,1,122,,,,
39,-,TeamFour,Μόνη επιλογή  Moni epilogi,-,27,10,,,,
40,up,Johnny D,Shotgun,56,13,33,,,,
41,-,Wiz Khalifa,Black and Yellow,-,17,56,,,,
42,up,Yoda Priest,Η Τελευταία Λέξη,67,42,19,,,,
43,down,Travis Scott,goosebumps,36,3,145,89,2020-04-26,18,2020-05-03
44,up,Geo RVSD & dPans,Αναπάντητες Κλήσεις,57,35,11,,,,
45,-,DJ Nicky Sensation,Latin Heat Live Mix 10,-,37,4,,,,
46,down,Trannos & Josephine,Tik Tak (Mad VMA Version),41,38,3,,,,
47,down,50 Cent,Candy Shop (feat. Olivia),20,5,38,,,,
48,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),46,1,99,,,,
49,down,McShadow,Αφήστε Με Να Πνάσω,47,20,4,,,,
50,down,"LILA, Beyond & Sin Laurent",ATOUTALER,16,14,6,,,,
51,up,Tayna,QE QE,59,18,75,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,2,93,36,2020-02-16,36,2020-02-16
53,down,Tayc,N'y pense plus,18,1,31,,,,
54,up,Basta,One Love (feat. Rem Digga),68,24,6,,,,
55,down,Baus,Sag wer du bist,39,21,46,,,,
56,-,Stavento,Mesa Sou (feat. Nek),-,8,76,,,,
57,-,Pavlopoulos,Το Δικό Μου Τριαντάφυλλο,-,41,2,,,,
58,-,LowPan,Κοίτα Με,-,23,25,,,,
59,-,Εισβολέας,Όλα Τα Λεφτά,-,12,37,,,,
60,up,Kode & Rough Prod,Λιγο Λιγο,73,60,2,,,,
61,up,Vlad James,Hype Ferrari,66,1,64,,,,
62,-,Sloan Lucas,My Bad,-,62,1,,,,
63,-,Misdeal,Ξέρω Πως Είναι,-,63,4,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,3,114,,,,
65,down,Ice Spice & Rema,Pretty Girl,62,62,2,,,,
66,-,D-Light,Δε Με Νοιάζει,-,48,1,,,,
67,up,blockeurope & Sadrubbish,Gёrb,77,16,21,,,,
68,up,Eni-d,Proorismos (O Xarths),79,26,23,,,,
69,-,Travis Scott,I KNOW ?,-,69,1,,,,
70,-,Outkast,Ms. Jackson,-,11,7,,,,
71,-,2610 Entertainment,Πεσ Μου Τι,-,38,33,,,,
72,-,Reg,I Can't Believe My Eyes,-,41,1,,,,
73,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,19,4,,,,
74,-,Krikos,Στο 'Χα Πει,-,45,2,,,,
75,-,D-Light,Απ’ Το Νότο Ως Το Βορρά (feat. Harlem),-,10,2,,,,
76,-,XILIESFWNES1KΦ,Για Να ‘Σαι Καλά,-,70,1,,,,
