Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,up,Coi Leray,Players,7,2,6,,,,
3,down,Stavento & Ivi Adamou,Gia Sena,2,1,90,,,,
4,up,Coi Leray,Players,4,2,8,,,,
5,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],11,1,89,,,,
6,-,Misdeal,Αυτό Που Φταίει,-,6,1,,,,
7,up,Nicki Minaj,Super Freaky Girl (Roman Remix),29,2,21,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,4,49,,,,
9,down,Axion117,0122,5,4,15,,,,
10,up,Vlad James,Hype Ferrari,38,1,33,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),18,3,133,,,,
12,up,"Kings, FY & Mc daddy",Macarena,22,4,18,,,,
13,up,Marwa Loud,Bad boy,73,1,63,,,,
14,-,cobakatwo,Things Changed Since You Left Me Here To Suffer,-,14,2,,,,
15,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),36,1,67,,,,
16,up,Snik & Tamta,Senorita,27,2,157,,,,
17,up,IB Smart,Calm Down,77,17,4,,,,
18,down,Tayc,N'y pense plus,8,1,13,,,,
19,down,StraightFlow,Παιζει Πονος.,14,8,11,,,,
20,up,Stan & iLLEOo,Gia Dio,86,1,72,,,,
21,up,SIDARTA & Beyond,AKOMI,58,14,25,,,,
22,-,Stavento & Akritas,Omorfi,-,4,132,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,151,,,,
24,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),12,3,90,,,,
25,down,Τερμινέητορ,Ο Δικός Σου,15,8,15,,,,
26,down,Coco 24h,24/7,3,3,16,,,,
27,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,4,113,,,,
28,down,Banshee,Να Να Να (feat. Urban Pulse),19,8,8,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),67,2,126,,,,
30,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),28,5,66,,,,
31,down,Backout Entertainment,Shawty,13,7,24,,,,
32,up,Ghostra Nostra,G Plus Plus,92,21,9,,,,
33,up,Sony P,4Eva Epic Ent,45,20,18,,,,
34,down,The Allergies,As We Do Our Thing,26,16,110,,,,
35,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,22,16,,,,
36,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,2,107,,,,
37,-,Tayna,QE QE,-,18,54,,,,
38,up,Johnny D,Shotgun,84,13,8,,,,
39,down,Aim,Cold Water Music,16,5,164,,,,
40,down,Stavento & Marseaux,Xairetismous,31,1,33,,,,
41,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,38,1,,,,
42,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],43,21,12,,,,
43,down,Light,Poios Eimai,6,6,2,,,,
44,down,Mis-Teeq,Scandalous,24,10,20,,,,
45,down,Epodinos Official,Θελω Να Ζησω,42,14,12,,,,
46,down,MainVision Entertainment LLC 2021,All White,44,34,25,,,,
47,-,French Montana,Unforgettable (feat. Swae Lee),-,5,99,,,,
48,-,Hiding From Tomorrow,38 Special (feat. Jared Evan),-,26,3,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,3,89,,,,
50,down,The Black Eyed Peas,Pump It,34,3,135,,,,
51,up,Epodinos Official,Ετσι Ειμαι Εγω,63,48,15,,,,
52,up,Εισβολέας,Όλα Τα Λεφτά,59,12,10,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,2,130,,,,
54,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),10,7,96,,,,
55,up,Metro Boomin,Creepin' (Instrumental),68,36,2,,,,
56,down,Rationalistas,Ena Tragoudi Akoma,47,6,53,,,,
57,-,Απρόσμενος,Den Me Rixneis,-,57,1,,,,
58,down,Baus,Sag wer du bist,48,21,27,,,,
59,down,2610 Entertainment,Πεσ Μου Τι,39,38,17,,,,
60,up,SMA,Μια Για Πάντα,66,54,7,,,,
61,down,Tagma,Θα Σου Τη Γαμήσω Τη Μπουφάν,41,41,6,,,,
62,-,Fanters,Τα Καλά Τα Παιδιά,-,30,5,,,,
63,down,Travis Scott,goosebumps,52,3,131,89,2020-04-26,18,2020-05-03
64,-,Stavento,Mesa Sou (feat. Nek),-,8,63,,,,
65,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,16,1,,,,
66,down,SickEgo,Τον Ιδιο Θεο,62,40,15,,,,
67,-,Spooks,Things I've Seen (Radio Edit),-,3,133,,,,
68,-,Crypt,"YouTube Cypher, Vol. 2 (feat. Quadeca, Mac Lethal, ImDontai, Devvon Terrell, Ryan Oakes, Moxas, ScruFaceJean, VI Seconds, Luke Gawne, NemRaps, Lex Bratcher & DkRapArtist)",-,43,1,,,,
69,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,16,30,,,,
70,-,Mute Sirens,Είμαι Ακόμα Εδώ,-,69,2,,,,
71,down,Rationalistas,Na Eisai Ekei,64,1,11,,,,
72,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,61,79,2020-04-19,1,2020-07-05
73,down,"Michalis Karagkounis, Chris Karr & Jo Lids",Mia Agkalia,51,33,6,,,,
74,-,Zen Ben,Rise Like the Sun,-,52,2,,,,
75,down,Light,Ti Fovasai,40,40,2,,,,
76,-,Lady Kris,Just Like That,-,41,2,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,8,14,,,,
78,up,Drake,Hotline Bling,78,2,111,,,,
79,-,No1,Hit Yo Bloc,-,27,4,,,,
80,up,Mohamed Ramadan & GIMS,Ya Habibi,82,15,23,,,,
81,-,Frenic,Alright,-,2,31,,,,
82,-,Dj Smokey,Ride Clean (Robbin' Mobbin'),-,7,20,,,,
83,down,A1 x J1 & Tion Wayne,Dance,74,67,2,,,,
84,-,Tutu,On My Own,-,21,1,,,,
85,down,SIDARTA & Beyond,PSEMA,57,57,2,,,,
86,-,Bugzy Malone & TeeDee,Out Of Nowhere,-,40,1,,,,
87,up,AJ Tracey & Mabel,West Ten,91,29,38,,,,
88,down,Onar,S' Agapao Akoma,75,3,21,,,,
89,-,Young Thug,Bubbly (with Drake & Travis Scott),-,58,1,,,,
90,-,Tae Zu,Cold Night,-,42,3,,,,
91,-,Delinquent Habits,Return of the Tres,-,10,39,,,,
92,-,LowPan,Κοίτα Με,-,23,6,,,,
93,-,Juvie,Cant Keep Crying,-,60,1,,,,
94,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,30,7,,,,
95,-,Pavlopoulos,Θα ΄μαι Εδώ με Λίγη Αγάπη,-,95,1,,,,
96,-,エミネム,The Monster (feat. Rihanna),-,8,8,,,,
97,-,Marseaux & WNCfam,Τα Ίδια Λάθη,-,32,4,,,,
98,-,B.Rich.,Shake It Up (feat. Saevus),-,98,1,,,,
