Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,14,,,,
2,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],2,1,14,,,,
3,up,SNIK,Etsi,3,3,5,,,,
4,up,Stavento & Ivi Adamou,San Erthi I Mera,4,2,14,,,,
5,up,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,14,5,14,,,,
6,up,24kGoldn,Mood (feat. iann dior),9,1,8,33,2020-08-23,1,2020-10-11
7,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],39,2,15,,,,
8,up,Stavento,Na Diadothi (feat. Themis Adamantidis),12,2,14,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,3,25,79,2020-04-19,1,2020-07-05
10,up,Doxi,Taking My Name,16,2,3,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,1,50,,,,
12,-,Ev0lution,Mi Pan Su Su Sum,-,12,4,,,,
13,down,Snik & Tamta,Senorita,6,2,42,,,,
14,down,Stavento & Akritas,Omorfi,10,4,14,,,,
15,up,Young T & Bugsey,Don't Rush (feat. Headie One),23,6,39,52,2020-04-12,48,2020-04-19
16,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],19,9,14,,,,
17,up,Mad Clip,Kotera,50,6,16,,,,
18,up,G-no,Ik Zie Vuur,18,1,14,,,,
19,down,Flo Rida,Right Round (feat. Ke$ha),13,3,14,,,,
20,-,Backout Entertainment,Shawty,-,7,3,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,1,53,,,,
22,up,Wazzzay,Sklira (Ela Sto Gipedo),38,14,9,,,,
23,up,The Black Eyed Peas,Pump It,32,3,15,,,,
24,up,Imiskoubria,Sti Discothèque (feat. Elpida),34,6,14,,,,
25,-,Bryn Christopher,The Quest,-,13,19,,,,
26,down,Fugees,Ready or Not,22,5,44,,,,
27,up,"Quality Control, Lil Baby & DaBaby",Baby,31,27,37,88,2019-11-10,78,2019-11-17
28,up,Young T & Bugsey,Strike a Pose (feat. Aitch),49,23,19,,,,
29,down,Fugees,"No Woman, No Cry",17,6,49,,,,
30,down,Silicone,NewYork Inspired,25,12,8,,,,
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,3,9,61,2020-08-23,8,2020-10-04
32,-,Saib,Beautiful Terrace,-,25,2,,,,
33,down,Roddy Ricch,The Box,26,1,42,91,2019-12-08,2,2020-02-16
34,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,46,34,9,,,,
35,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,2,42,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),20,2,30,100,2020-03-01,7,2020-04-26
37,-,Headie One & Conducta,Ain't It Different (feat. AJ Tracey & Stormzy) [Conducta Remix],-,37,1,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,41,,,,
39,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,41,,,,
40,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,37,3,84,2020-08-16,84,2020-08-16
41,up,Metro Boomin,Space Cadet (feat. Gunna),86,41,3,,,,
42,-,Prahphet,Spontaneous (Bonus Track),-,42,1,,,,
43,up,Dutch Newman,Black Tux,45,21,9,,,,
44,up,WiseChild,Havana (Remix),64,12,13,,,,
45,down,Lil Baby & Gunna,Heatin Up,29,10,33,82,2020-03-01,39,2020-03-08
46,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,46,4,,,,
47,down,Spooks,Things I've Seen (Radio Edit),30,3,49,,,,
48,-,StaySolidRocky,Party Girl,-,48,8,86,2020-05-10,14,2020-06-14
49,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,49,1,,,,
50,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",37,17,22,,,,
51,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),60,4,11,,,,
52,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,9,,,,
53,down,Trevor Daniel,Falling,43,4,37,61,2019-11-24,14,2020-01-05
54,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),35,6,39,,,,
55,up,Drake,Hotline Bling,69,2,42,,,,
56,up,J Hus,Triumph,70,56,5,,,,
57,-,Eminem,River (feat. Ed Sheeran),-,4,19,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,2,53,,,,
59,down,Timbaland,Apologize (feat. OneRepublic),48,4,3,,,,
60,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,20,7,,,,
61,up,Future,First Off (feat. Travis Scott),87,57,7,,,,
62,down,Jackboy,The World Is Yours,53,51,7,,,,
63,-,Joss Stone,Super Duper Love,-,28,24,,,,
64,down,Berner,Mi Novia (feat. Jon Z & Alemán),51,7,34,,,,
65,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,6,,,,
66,-,Megan Thee Stallion,Captain Hook,-,25,9,,,,
67,-,Boztown,Own Me,-,67,3,,,,
68,-,Juice WRLD,Conversations,-,68,4,88,2020-07-12,18,2020-07-19
69,-,Snoop Dogg,Go On (feat. October London),-,47,11,,,,
70,-,Handsome Boy Modeling School,The Truth (feat. Roisin & J-Live),-,70,1,,,,
71,-,Isaac Chambers,Mental Modulation (feat. Melissa Hibbert),-,37,3,,,,
72,up,Post Malone,Better Now,81,1,45,,,,
73,down,Juicy J,Neighbor (feat. Travis Scott),67,15,17,,,,
74,down,Aim,Cold Water Music,21,5,45,,,,
75,-,Will Smith,Gettin' Jiggy Wit It,-,21,2,,,,
76,-,Fetty Wap,Trap Queen,-,26,8,,,,
77,-,Snik,Millionaire,-,19,4,,,,
78,up,Alligatoah,Erntedank (feat. Prinz Pi),79,51,6,,,,
79,-,XLG Official,The Shape of You,-,13,4,,,,
80,down,"Tory Lanez, Quavo & Tyga",Broke Leg,52,30,14,,,,
81,-,Eminem,Fall,-,61,7,,,,
82,-,Mac Miller,Ladders,-,31,12,,,,
83,-,Moderator,When I Dream,-,39,7,,,,
84,-,Clipse,Cot Damn,-,45,11,,,,
85,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,85,1,56,2020-03-08,56,2020-03-08
86,-,Lil Tecca,Ransom,-,13,18,16,2019-10-06,16,2019-10-06
87,down,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),80,65,4,,,,
88,-,Future,Selfish (feat. Rihanna),-,63,8,,,,
89,down,Swae Lee,Dance Like No One’s Watching,54,54,3,,,,
90,-,JAY-Z & Kanye West,Ni**as in Paris,-,45,4,,,,
91,-,A$AP Ferg,Plain Jane,-,30,10,,,,
92,-,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],-,15,8,,,,
93,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),41,32,7,,,,
94,-,DaBaby,BLIND (feat. Young Thug),-,55,3,,,,
95,down,Young Kim,On the East,63,34,6,,,,
96,-,Tagi & Steven Beatberg,Run to the Sun (feat. Elodie Rama) [D.B.B.S.M. Remix],-,62,5,,,,
97,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,2,39,,,,
98,-,Flamingosis,Feelings of Sentimentality Due to Getting Curved,-,50,4,,,,
99,-,Beast Coast,"Snow in the Stadium (feat. Erick the Architect, Joey Bada$$, Meechy Darko, Kirk Knight, CJ Fly & Issa Gold)",-,78,4,,,,
100,down,Future,Solitaires (feat. Travis Scott),90,74,2,,,,
