Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,High Fever,Έχω Και Δεν Έχω,2,1,0,,,,
2,up,Snik & Tamta,Senorita,45,2,0,,,,
3,up,DJ Khaled,Just Us (feat. SZA),6,2,0,,,,
4,up,French Montana,Unforgettable (Mariah Carey Acoustic Remix) [feat. Swae Lee & Mariah Carey],93,4,0,,,,
5,up,Acey Ten,89 (feat. 4ème Ligne),7,4,0,,,,
6,down,"Cardi B, Bad Bunny & J Balvin",I Like It,4,3,0,,,,
7,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),5,1,0,,,,
8,up,"Porsche Nine, A Bay Bay & DJ Hektik",Street Sweeper (feat. Colby Savage & J Peace),8,7,0,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,4,0,,,,
10,up,Tech N9ne,Move (Acapella Remix),12,10,0,,,,
11,up,SMA,Εδώ Και Τώρα,14,3,0,,,,
12,-,Stephen,I ll Be Missing You (New version .),-,12,0,,,,
13,up,Stormzy,Vossi Bop,16,2,0,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,2,0,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,2,0,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),62,11,0,,,,
17,up,Travis Scott,goosebumps,58,3,0,89,2020-04-26,18,2020-05-03
18,down,Post Malone,Better Now,9,1,0,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,0,,,,
20,down,G-Eazy & Halsey,Him & I,18,10,0,,,,
21,up,Cardi B & Bruno Mars,Please Me,28,5,0,,,,
22,down,T-Bo,Top2 Top2,13,13,0,,,,
23,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,23,0,,,,
24,down,YG,Go Loko (feat. Tyga & Jon Z),17,11,0,,,,
25,up,Swae Lee,Won't Be Late (feat. Drake),29,24,0,,,,
26,-,Beez,They Dont Care About Us,-,26,0,,,,
27,down,Eminem,River (feat. Ed Sheeran),10,4,0,,,,
28,up,"Mente Fuerte, Hawk & Baghdad",Caliente,39,2,0,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),42,2,0,,,,
30,up,Eminem,Stan (feat. Dido),78,2,0,,,,
31,up,Childish Gambino,This Is America,73,20,0,,,,
32,-,Drake,Nice For What,-,29,0,,,,
33,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,0,,,,
34,-,Gentto'h,Poco Loco (feat. Dann),-,31,0,,,,
35,-,SMA,Μη σε νοιάζει για μας (feat. Σωτήρης Νούκας),-,25,0,,,,
36,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,17,0,,,,
37,down,Kr€am,Στο ΔιΚό Μου ΤετράγωΝο,20,5,0,,,,
38,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),31,6,0,,,,
39,down,Delinquent Habits,Return of the Tres,27,10,0,,,,
40,up,Coloredkid,Get It Up,43,24,0,,,,
41,up,Method Man,I'll Be There for You / You're All I Need to Get By (feat. Mary J. Blige),44,38,0,,,,
42,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),33,7,0,,,,
43,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,6,0,,,,
44,-,Post Malone,Circles,-,3,0,2,2019-10-06,2,2019-10-06
45,-,Aim,Cold Water Music,-,5,0,,,,
46,-,The Allergies,As We Do Our Thing,-,16,0,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),97,5,0,,,,
48,-,"Tyler, The Creator",I THINK,-,48,0,,,,
49,-,Nicki Minaj,MEGATRON,-,27,0,,,,
50,-,Phyrosun,Paizei Provlima,-,17,0,,,,
51,up,Drake,God's Plan,54,16,0,,,,
52,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,26,0,,,,
53,down,Diddy - Dirty Money,"Last Night, Pt. 2",30,4,0,,,,
54,-,Dios Los,Ti Na Tous Kanw,-,12,0,,,,
55,up,French Montana,Wiggle It (feat. City Girls),89,15,0,,,,
56,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,56,0,,,,
57,up,Three 6 Mafia,Hook Up With Hoes (Skit),65,35,0,,,,
58,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,8,0,,,,
59,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,6,0,,,,
60,-,Efta,Εχω Κάνει Λάθη,-,4,0,,,,
61,-,Yo Gotti,Rake It Up (feat. Nicki Minaj),-,28,0,,,,
62,-,Nicki Minaj,Good Form (feat. Lil Wayne),-,17,0,,,,
63,-,ScHoolboy Q,Floating (feat. 21 Savage),-,63,0,,,,
64,up,Mustard,"100 Bands (feat. Quavo, 21 Savage, YG & Meek Mill)",70,52,0,,,,
65,-,Sueco the Child,fast,-,10,0,,,,
66,up,Young Thug,The London (feat. J. Cole & Travis Scott),88,6,0,,,,
67,-,MIST,So High (feat. Fredo),-,4,0,,,,
68,-,Khia,"My Neck, My Back (Lick It)",-,2,0,,,,
69,-,Tyga,Taste (feat. Offset),-,36,0,,,,
70,-,Juice WRLD,Lucid Dreams,-,5,0,7,2019-12-15,7,2019-12-15
71,down,Eminem,Fall,61,61,0,,,,
72,up,Kanye West & Lil Pump,I Love It,77,9,0,,,,
73,-,Lil Peep & XXXTENTACION,Falling Down,-,65,0,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,3,0,,,,
75,up,Blueface,Thotiana (Remix) [feat. Cardi B & YG],86,6,0,,,,
76,-,Τερμινέητορ,Ο Δικός Σου,-,8,0,,,,
77,-,The Notorious B.I.G.,Juicy,-,45,0,,,,
78,up,Clipse,Cot Damn,90,45,0,,,,
79,-,Busta Rhymes,This Means War!! (feat. Ozzy Osbourne),-,79,0,,,,
80,-,Grandmaster Flash & The Furious Five,The Message,-,24,0,,,,
81,down,MC Solaar,Hasta la Vista,40,28,0,,,,
82,-,Doppel D,99 (Acapella),-,2,0,,,,
83,-,Logic & Rag'n'Bone Man,Broken People,-,10,0,,,,
84,-,BlocBoy JB,Look Alive (feat. Drake),-,7,0,,,,
85,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,0,,,,
86,-,Nicki Minaj,Chun-Li,-,17,0,,,,
87,-,Travis Scott,BUTTERFLY EFFECT,-,87,0,,,,
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
89,down,Drake,Hotline Bling,47,2,0,,,,
90,down,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],69,3,0,,,,
91,down,A Boogie wit da Hoodie,Look Back at It,63,3,0,,,,
92,-,21 Savage,a lot,-,29,0,,,,
93,down,Mustard & Migos,Pure Water,83,11,0,,,,
94,-,Wiz Khalifa & Curren$y,Getting Loose (feat. Problem),-,34,0,,,,
95,down,Post Malone,Goodbyes (feat. Young Thug),3,2,0,10,2019-10-06,10,2019-10-06
96,-,Sir hennihau,Top 1% der Top 1%,-,32,0,,,,
97,-,GASHI & DJ Snake,Safety,-,28,0,,,,
98,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,41,0,,,,
99,-,Pitbull,Hotel Room Service,-,62,0,,,,
100,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,0,,,,
