Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Y2K & bbno$,Lalala,3,1,10,11,2019-10-06,11,2019-10-06
2,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,10,,,,
3,down,Llama Llama,Bands and Beef (Intro),1,1,10,79,2019-11-03,79,2019-11-03
4,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),2,2,10,,,,
5,up,French Montana,Unforgettable (feat. Swae Lee),15,5,10,,,,
6,up,Snik & Tamta,Senorita,11,2,10,,,,
7,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),8,2,10,,,,
8,up,Tyga,Taste (feat. Offset),22,8,5,,,,
9,down,Dj Aza,Ginza (feat. J Balvin) [Remix],6,1,5,,,,
10,down,"Cardi B, Bad Bunny & J Balvin",I Like It,5,3,9,,,,
11,up,YG,Go Loko (feat. Tyga & Jon Z),76,11,5,,,,
12,up,Trevor Daniel,Falling,35,4,4,61,2019-11-24,14,2020-01-05
13,up,Travis Scott,SICKO MODE,30,2,8,48,2020-04-26,9,2020-05-03
14,up,Flipp Dinero,Leave Me Alone,55,11,4,,,,
15,up,Tyga,Haute (feat. J Balvin & Chris Brown),26,2,6,,,,
16,up,Post Malone,Circles,16,3,10,2,2019-10-06,2,2019-10-06
17,up,KRYPTO9095,Woah (feat. D3Mstreet),59,2,3,,,,
18,up,Post Malone,Better Now,29,1,10,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,6,,,,
20,-,Sueco the Child,fast,-,10,4,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),91,9,5,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),9,2,9,,,,
23,up,Migos,Walk It Talk It (feat. Drake),25,14,3,,,,
24,-,Drake,Money In The Grave (feat. Rick Ross),-,15,3,45,2019-10-06,45,2019-10-06
25,up,Kash Doll,Kitten (feat. Lil Wayne),47,25,5,,,,
26,-,DJ Cam,Hey Love,-,26,2,,,,
27,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),18,2,4,,,,
28,down,Cardi B,Bodak Yellow,19,2,8,,,,
29,down,BlocBoy JB,Look Alive (feat. Drake),10,7,8,,,,
30,up,Fugees,Ready or Not,50,5,3,,,,
31,down,Fugees,"No Woman, No Cry",12,6,6,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,10,,,,
33,up,Eminem,Stan (feat. Dido),71,2,9,,,,
34,up,24kGoldn,Valentino,46,26,3,,,,
35,down,Stormzy,Vossi Bop,7,2,7,,,,
36,down,Young Thug,The London (feat. J. Cole & Travis Scott),21,6,9,,,,
37,up,Dappy & Light,Pantha (Remix),80,35,2,,,,
38,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,2,,,,
39,down,Spooks,Things I've Seen (Radio Edit),31,3,8,,,,
40,-,DJ ESCO,Too Much Sauce (feat. Future & Lil Uzi Vert),-,40,1,,,,
41,down,G-Eazy & Halsey,Him & I,24,10,6,,,,
42,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,11,2,,,,
43,up,J. Cole,MIDDLE CHILD,58,6,5,,,,
44,up,"Tyler, The Creator",EARFQUAKE,74,18,2,,,,
45,down,Lil Tecca,Ransom,13,13,5,16,2019-10-06,16,2019-10-06
46,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),14,6,4,,,,
47,down,Yo Gotti,Rake It Up (feat. Nicki Minaj),28,28,3,,,,
48,-,N.E.R.D & Rihanna,Lemon,-,42,2,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,3,9,,,,
50,-,Post Malone,Wow.,-,32,1,,,,
51,up,Clipse,Cot Damn,51,45,3,,,,
52,down,Tina Turner,Whole Lotta Love (2002 Remaster),27,7,4,,,,
53,up,Young T & Bugsey,Gangland (feat. Belly Squad),65,17,4,,,,
54,down,Nicki Minaj,Chun-Li,17,17,6,,,,
55,-,Lil Yachty,Who Want the Smoke? (feat. Cardi B & Offset),-,55,1,,,,
56,-,Drake,Hotline Bling,-,2,6,,,,
57,-,Gucci Mane,She Miss Me (feat. Rich The Kid),-,5,1,,,,
58,-,Fugees,Killing Me Softly With His Song,-,9,1,,,,
59,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,17,2,,,,
60,-,THE CARTERS,APESHIT,-,19,1,,,,
61,down,Taraxias,Xamena Kormia,20,3,10,,,,
62,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,2,,,,
63,up,Machine Gun Kelly & Camila Cabello,Bad Things,98,63,2,,,,
64,down,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],43,3,2,,,,
65,-,Bryn Christopher,The Quest,-,13,2,,,,
66,-,Cardi B,Press,-,27,2,,,,
67,up,Kanye West,Closed on Sunday,82,65,2,43,2019-11-03,43,2019-11-03
68,up,J Hus,Must Be,83,44,3,,,,
69,down,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),49,5,4,,,,
70,-,Aim,Cold Water Music,-,5,2,,,,
71,down,Neneh Cherry,Woman,45,11,4,,,,
72,-,Jidenna,The Let Out (feat. Quavo),-,72,1,,,,
73,-,Joey Bada$$,LEGENDARY (feat. J. Cole),-,5,1,,,,
74,down,Saweetie,ICY GRL,68,9,5,,,,
75,up,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),94,65,2,,,,
76,-,Nelly,Ride Wit Me (feat. City Spud),-,6,2,,,,
77,-,French Montana,No Stylist (feat. Drake),-,33,1,,,,
78,-,Quavo,PASS OUT (feat. 21 Savage),-,43,6,,,,
79,-,Rapsody,Power (feat. Kendrick Lamar & Lance Skiiiwalker),-,54,1,,,,
80,up,A Boogie wit da Hoodie,Look Back at It,99,3,3,,,,
81,-,Jay Rock,Wow Freestyle (feat. Kendrick Lamar),-,46,1,,,,
82,down,Megan Thee Stallion,Cash S**t (feat. DaBaby),73,48,3,,,,
83,-,Calboy,"Chariot (feat. Meek Mill, Lil Durk & Young Thug)",-,47,1,,,,
84,down,Lil Keed,Pull Up (feat. Lil Uzi Vert & YNW Melly),77,57,2,,,,
85,down,Mustard & Migos,Pure Water,39,11,5,,,,
86,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,1,52,2020-04-12,48,2020-04-19
87,down,Russ & BIA,BEST ON EARTH,81,74,2,,,,
88,-,Jordi & Panos Haritidis,Balkano,-,18,5,,,,
89,down,Argentina,Foreigner – Cold As Ice,64,1,8,,,,
90,down,Giggs,Lock Doh (feat. Donae'o),53,47,3,,,,
91,down,Stefflon Don,16 Shots,90,39,3,,,,
92,-,Saweetie,ICY GRL (feat. Kehlani) [Bae Mix],-,18,2,,,,
93,-,Rich The Kid,New Freezer (feat. Kendrick Lamar),-,78,1,,,,
94,down,GASHI,Creep On Me (feat. French Montana & DJ Snake),69,24,2,,,,
95,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,66,1,,,,
96,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,5,,,,
97,-,Loyle Carner,The Isle of Arran,-,46,2,,,,
98,-,Giggs,Linguo (feat. Donae'o),-,80,1,,,,
99,down,Belly,Might Not (feat. The Weeknd),72,52,2,,,,
100,-,DJ Luke Nasty,Otw (Mixed),-,72,2,,,,
